id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
PtW8rRUxPGY%3D;9;1;5170342;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";5131300;PYG
6kdpk28H3jc%3D;9;2;5285239;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";5285239;PYG
Z%2FcZ1Sf%2BT88%3D;9;3;9537264;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";9482600;PYG
O1yCqHphl5I%3D;9;4;10197000;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";9931556;PYG
AhsMke%2B0dbc%3D;9;5;324450;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Remocion de: a) artef sanitarios c/ recuperacion";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";322000;PYG
UJcrRfZJ1Jo%3D;9;6;440325;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"b) piso ceramico existente";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";427500;PYG
Za9IAdxoMag%3D;9;7;69525;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"c) revestido de azulejos";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";67500;PYG
piNgqqowpOg%3D;9;8;793100;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Reposicion de: a) artef sanitarios";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";770000;PYG
1fi%2FY6i%2B0Gc%3D;9;9;8072625;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b) piso ceramico sobre carpeta";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";7837500;PYG
nBaURdTx9J8%3D;9;10;1197375;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"c) azulejos";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";1192500;PYG
39aRKl%2FAtAI%3D;9;11;4841000;PYG;Infraestructura:aulas;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento de la I. Sanitaria";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";4800000;PYG
U7m%2F87AMN2Y%3D;9;12;1236000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";1200000;PYG
Em8n0i74ztA%3D;9;13;772500;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 9 - Reparacion de 2 aulas c/ techo ceramico y SS.HH. diferenciado - Esc. Bas. Nº 5569 San Marcos";770000;PYG
