id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
HPAFnijM9as%3D;3;1;11429910;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";11097000;PYG
aX0s7B40dJM%3D;3;2;193125;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72103003-001;"Servicio de Demolicion";"b) Revoques en mal estado";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";180000;PYG
7WpjvoxKmyk%3D;3;3;11683908;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";11097000;PYG
hxEvBkKSAVI%3D;3;4;21081834;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";20961000;PYG
U6GxmOa7wcg%3D;3;5;6411750;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";6000000;PYG
lBUqQlYTenY%3D;3;6;4944000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";4944000;PYG
OrMnanS1qHw%3D;3;7;803400;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-008;Revoques;"Reposicion de revoques";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";803400;PYG
gfb4oxa7ebk%3D;3;8;7612730;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";7391000;PYG
p669VKuyadM%3D;3;9;8563008;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"b) muros vistos";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";8563008;PYG
0%2FtEQBT4PHM%3D;3;10;7152320;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"c) techo al barniz";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";7152320;PYG
