id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DX0zCCJDnZA%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
KTx4eMLA%2BiU%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3vTk9i4QXaw%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
wGWFHIQ3z24%3D;4;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
aKSmMiofUEs%3D;5;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
kCOTj5ofLPo%3D;6;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
7NT3iJV0Y1U%3D;7;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
TR6kP2nLKug%3D;8;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Arerc1%2FCy%2F8%3D;9;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
anJtGMj6fJg%3D;10;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
