id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HnqBdBg3%2Fbw%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
zkZrx7hmnRs%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
CdtDfnx9oP0%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
27sVua24hSI%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
NQlJrp8OY2c%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
UFCVWscxxtQ%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
FgqLU9uwQ7A%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2BpzKHHRxAo%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2FOdAEa6RnU%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2BriZAaA%2FlM%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
KlK4OfH6VqI%3D;11;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
y5bmnQEsdHw%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
6Lq2mhd%2Fmpk%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
9RHhcQMYkPM%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
iwTE%2FTk8vos%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
kLnw8PaCDNQ%3D;16;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
BT6JZfrLMO4%3D;17;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
OJrymObg%2FoM%3D;18;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
6yLr%2FMtHwks%3D;19;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
tLZOJLFNH1M%3D;20;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
cRPNiR5SP04%3D;21;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
XGigfB1QUPM%3D;22;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FVD5j8e3cZ4%3D;23;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
4IvXt8MDQSI%3D;24;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
yhPDX8CG3tA%3D;25;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
UdfJAa%2BYSFI%3D;26;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xZ8EbAqdKlM%3D;27;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2B9IxuHX%2BZw%3D;28;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
X0FiLdj9Bf0%3D;29;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
SUJFxCcmwSg%3D;30;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
b3839wDJ5og%3D;31;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xUCW77euKJs%3D;32;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
kv7LIpMJeu8%3D;33;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
96BLaOzbbnQ%3D;34;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
QRWkPYWg2RI%3D;35;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
sIBBWL2yIgg%3D;36;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
HSACVwqNP%2Bg%3D;37;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
qcUC65%2F2%2FpY%3D;38;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
cvPO6GxJI6Y%3D;39;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
zg5WbZ5nyzc%3D;40;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
XzW%2FDGCEp4U%3D;41;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
9A1KDpI2Etc%3D;42;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
BGhU0s9uzpg%3D;43;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
6fiM4GqKNu8%3D;45;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
A8qltIBXykw%3D;46;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
DpgkjTdl6PQ%3D;47;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
U62Nv8D0Ar0%3D;48;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
