id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RPgyEOfkR94%3D;683460;;OEM;2022-01-24;2022-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CVmmLTbZ4SY%3D;683460;;OEM;2022-01-03;2022-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kJkRTPYARaY%3D;683460;;OEM;2022-01-17;2022-01-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OrGondkv2V4%3D;683460;;OEM;2022-02-03;2022-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VlPxO%2BDMxA4%3D;683460;;OEM;2022-02-07;2022-02-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nlUA3FDvRZM%3D;683460;;OEM;2022-03-07;2022-03-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OgUCBynt21g%3D;683460;;OEM;2022-03-15;2022-04-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
N%2B9YCgGlS7Q%3D;683460;;OEM;2022-04-11;2022-04-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DnQpRs2n%2FiY%3D;683460;;OEM;2022-04-05;2022-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z8VZ2wdn9tY%3D;683460;;OEM;2022-03-21;2022-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XkZFyLMQpJo%3D;683460;;OEM;2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9PLAYgS9rJc%3D;683460;;OEM;2022-05-06;2022-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
88aCuBC42dk%3D;683460;;OEM;2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h74Jb0pTGQw%3D;683460;;OEM;2022-05-23;2022-05-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
36kfXQ4rFp4%3D;683460;;OEM;2022-06-06;2022-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RrHJsAL%2Balw%3D;683460;;OEM;2022-06-02;2022-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6UNyK3igh1w%3D;683460;;OEM;2022-06-17;2022-06-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YLgrKBC5OE8%3D;683460;;OEM;2022-06-23;2022-06-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
11r81h6Zkjo%3D;683460;;OEM;2022-06-27;2022-06-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NNW%2BfISEfk4%3D;683460;;OEM;2022-07-06;2022-07-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dQ0yB3sIROE%3D;683460;;OEM;2022-07-18;2022-07-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EnRyVaObCDU%3D;683460;;OEM;2022-07-25;2022-07-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
67iY6BLjH7M%3D;683460;;OEM;2022-08-29;2022-08-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
64NzLK3dB2o%3D;683460;;OEM;2022-08-03;2022-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rLFJ2UTj6No%3D;683460;;OEM;2022-08-09;2022-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aTTNTMbLPhs%3D;683460;;OEM;2022-08-16;2022-08-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hSMPx3gB250%3D;683460;;OEM;2022-08-22;2022-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7Xw2KCB8i80%3D;683460;;OEM;2022-07-11;2022-07-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6gpJbJT4pT0%3D;683460;;OEM;2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KhGMMCZa9gk%3D;683460;;OEM;2022-09-12;2022-09-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0liqtS6N1K8%3D;683460;;OEM;2022-09-19;2022-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P4ICcvSfJl4%3D;683460;;OEM;2022-09-27;2022-09-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
v2lvIUUhlrw%3D;683460;;OEM;2022-09-29;2022-09-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
