fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-08-17 08:14:22";"2023-08-17 10:26:20";ccastillo;RET;Retenido;1692267919
"2023-08-17 08:14:22";"2023-08-17 10:26:20";ccastillo;PUB;Publicado;1692267919
"2023-08-16 10:00:49";"2023-08-17 07:49:25";ccastillo;RET;Retenido;1692258368
"2023-08-16 10:00:49";"2023-08-17 07:49:25";ccastillo;PUB;Publicado;1692258368
"2023-08-03 08:50:18";"2023-08-05 11:55:53";ccastillo;PUB;Publicado;1691229428
"2023-07-27 12:12:24";"2023-07-31 15:22:34";ccastillo;RET;Retenido;1690794699
"2023-07-24 12:35:58";"2023-07-26 09:26:54";ccastillo;RET;Retenido;1690363257
"2023-07-20 13:13:06";"2023-07-24 11:29:51";ngaona;RET;Retenido;1690197238
"2023-07-13 07:23:43";"2023-07-17 14:43:12";ccastillo;RET;Retenido;1689587665
"2023-07-05 12:45:43";"2023-07-07 08:41:39";ccastillo;RET;Retenido;1688718778
"2023-06-29 11:29:16";"2023-07-04 11:27:56";ccastillo;RET;Retenido;1688463457
"2023-06-23 12:59:40";"2023-06-27 15:44:41";ccastillo;RET;Retenido;1687862363
"2023-06-09 13:01:58";"2023-06-14 08:46:58";ccastillo;RET;Retenido;1686730596
"2023-06-02 12:54:24";"2023-06-07 11:17:09";ccastillo;RET;Retenido;1686134320
