id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oTZsujYWq2I%3D;27113201;"Herramientas varias";Equipos;1
6PBODfSuDb0%3D;27111712;Extractores;Equipos;1
u%2BQnQPy17M0%3D;23171515;"Electrodos para soldar";Equipos;1
fNTIOxTBC5M%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";Equipos;1
43mUZBAb110%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";Equipos;1
FDFwXAEv5Y4%3D;23171529;"La soldadura o el kit";Equipos;1
czPWbdjOL58%3D;23171511;"Herramientas de soldadura";Equipos;1
a88fk%2Ft0EpU%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";Equipos;1
JC58Lc%2BZcPQ%3D;23171508;"Maquinas de soldar";Equipos;1
wtbg8dQ%2B73c%3D;39121607;"Sistema de Proteccion, Medicion y Control";Equipos;1
xK2hqEu2%2BoU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Equipos;1
3h0oqf%2B1BmA%3D;39121605;Jabalinas;Jabalinas;11
