id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
haQMVhP6k58%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";2990
ubXA19awZvk%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";3000
W0oqKzDnVbk%3D;14111508;"Papel para fax";"14111508- Papel para fax";1600
YhjEeteyxps%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";50
%2Bi%2BdizuUWxE%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";650
bAlTkQ4gdrM%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";400
hq7iut%2Fhkbw%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";150
cSaJoFy9FhM%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";400
ueoEY4mqXNk%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";50
d8rkfG1uVuE%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1000
xsOMPaYSIuQ%3D;14111525;"Papel madera";"14111525- Papel madera";2000
LVOfk8FTDLc%3D;14111537;"Papel de etiquetas";"14111537- Papel de etiquetas";500
DQ2ui5J%2B0CY%3D;14111610;Cartulina;"14111610- Cartulina";2000
YYimVyjfhfQ%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";500
MK2%2Bs1YNX10%3D;14111704;"Papel higienico";"14111704- Papel higienico";1150
TAHGYOveAQM%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";300
kC5dZFVVRZQ%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";750
t1MbQ6G8w%2FQ%3D;44121504;"Sobres con ventanillas";"44121504- Sobres con ventanillas";1160
RG8zTf1WTgI%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";50000
qzoBG8Q4O1Q%3D;44122019;"Cajas de archivo o accesorios";"44122019- Cajas de archivo o accesorios";750
Z6eCs9q8wQU%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";125
P9SkvYR71UQ%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";600
5xHEq3cxuUg%3D;60121116;"Papel crepe para manualidades";"60121116- Papel crepe para manualidades";15
