slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189622-emigdio-gonzalez-franco-9;CD-30173-10-1242;"2010-05-03 11:20:33.769039";189622;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2061000;PYG;Guaraníes;;"2010-05-03 11:20:34"
185667-emigdio-gonzalez-franco-1;CD-30180-10-1303;"2010-05-04 10:37:47.21128";185667;"Adquisicion de Insecticidas, fumigantes y otros";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5085000;PYG;Guaraníes;;"2010-05-04 10:37:47"
185367-emigdio-gonzalez-franco-11;CD-11001-10-3429;"2010-06-09 16:29:45.136954";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6122500;PYG;Guaraníes;;"2010-05-12 16:08:13"
187648-emigdio-gonzalez-franco-1;CD-28001-10-1790;"2010-05-13 16:34:49.025708";187648;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27596900;PYG;Guaraníes;;"2010-05-13 16:34:49"
187589-emigdio-gonzalez-franco-1;CD-12001-10-2100;"2010-05-20 16:07:52.913849";187589;"MATERIALES ELECTRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8360900;PYG;Guaraníes;;"2010-05-20 16:07:53"
185170-emigdio-gonzalez-franco-4;CD-28001-10-3328;"2010-06-08 14:10:18.494457";185170;"ADQUISICION DE ABONOS, FERTILIZANTES E INSECTICIDAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836000;PYG;Guaraníes;;"2010-06-08 14:10:18"
187350-emigdio-gonzalez-franco-1;CD-28001-10-4000;"2010-06-17 12:13:03.681379";187350;"ADQUISICIÓN DE HERRAMIENTAS MENORES, PLASTICOS Y ARTICULOS DE CAUCHO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23737660;PYG;Guaraníes;;"2010-06-17 12:13:04"
189306-emigdio-gonzalez-franco-1;CD-28001-10-4381;"2010-06-22 14:56:53.68676";189306;"ADQUISICION DE SEMILLAS PARA LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998750;PYG;Guaraníes;;"2010-06-22 14:56:54"
197657-emigdio-gonzalez-franco-5;CD-12008-10-5783;"2010-07-09 11:25:23.34783";197657;"Adq. de Utiles y Mat. Elect., Herram. menores, insumos metalic., no metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14539500;PYG;Guaraníes;;"2010-07-09 11:25:23"
188294-emigdio-gonzalez-franco-6;CD-12003-10-8299;"2010-08-13 14:11:42.321512";188294;"Adquisisción de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5752500;PYG;Guaraníes;;"2010-08-13 14:11:42"
190540-emigdio-gonzalez-franco-1;CD-28001-10-8602;"2010-08-18 15:53:23.827425";190540;"Adquisicion de Articulos e Insumos de Ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6114780;PYG;Guaraníes;;"2010-08-18 15:53:24"
193727-emigdio-gonzalez-franco-5;CD-28001-10-9049;"2010-08-25 14:53:51.397221";193727;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20553600;PYG;Guaraníes;;"2010-08-25 14:53:51"
188744-emigdio-gonzalez-franco-3;CD-23014-10-9131;"2010-08-26 16:06:22.095143";188744;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3260000;PYG;Guaraníes;;"2010-08-26 16:06:22"
187414-emigdio-gonzalez-franco-8;CD-28001-10-9383;"2010-08-31 12:36:16.65845";187414;"Adq. de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670300;PYG;Guaraníes;;"2010-08-31 12:36:17"
188642-emigdio-gonzalez-franco-3;CD-12003-10-9469;"2010-08-31 16:51:38.550131";188642;"Adquisición de insecticidas, fumigantes y otros.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4191300;PYG;Guaraníes;;"2010-08-31 16:51:39"
202487-emigdio-gonzalez-franco-5;CD-12008-10-9471;"2010-08-31 16:55:51.54687";202487;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3552000;PYG;Guaraníes;;"2010-08-31 16:55:52"
