id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c6cmS1wWRVM%3D;1;42242302-051;"Tutores Externos";"Rotula Tubo-Schanz";110000;120.000000000000;240.000000000000;13200000.000000000000000000000000;26400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CRo0YJqJYvs%3D;2;42242302-051;"Tutores Externos";"Rotula abierta Tubo-Schanz";110000;120.000000000000;240.000000000000;13200000.000000000000000000000000;26400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RCvWqQ9voy0%3D;3;42242302-051;"Tutores Externos";"Clamp conector";77000;40.000000000000;80.000000000000;3080000.000000000000000000000000;6160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g4lIDKCI07g%3D;4;42242302-051;"Tutores Externos";"Rotula doble curva";176000;20.000000000000;40.000000000000;3520000.000000000000000000000000;7040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hOV2vJgO%2Boc%3D;5;42242302-051;"Tutores Externos";"Clamp transversal";352000;10.000000000000;20.000000000000;3520000.000000000000000000000000;7040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jOdZD%2B4Cw9U%3D;6;42242302-051;"Tutores Externos";"Rotula tubo-tubo";176000;120.000000000000;240.000000000000;21120000.000000000000000000000000;42240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jIOx8vlPox0%3D;7;42242302-051;"Tutores Externos";Distractor;297000;20.000000000000;40.000000000000;5940000.000000000000000000000000;11880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AK4lRqFC9VI%3D;8;42242302-051;"Tutores Externos";"Varilla de conexion de 5.0mm x 200mm";49500;20.000000000000;40.000000000000;990000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GlvCpUDE7ng%3D;9;42242302-051;"Tutores Externos";"Llave de 11mm";198000;10.000000000000;20.000000000000;1980000.000000000000000000000000;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HVQ%2BiXJKgfU%3D;10;42242302-051;"Tutores Externos";"Llave en T de 11mm";275000;10.000000000000;20.000000000000;2750000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r4ArvG47ujc%3D;11;42242302-051;"Tutores Externos";"Guia de perforacion triple con mango";253000;10.000000000000;20.000000000000;2530000.000000000000000000000000;5060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q4euPzuni0E%3D;12;42242302-051;"Tutores Externos";"Mango en T c/ llave para insercion de clavos";429000;10.000000000000;20.000000000000;4290000.000000000000000000000000;8580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P8BZ5X8vcgc%3D;13;42242302-051;"Tutores Externos";"Mecha con encastre rapido de 3.5mm x 200mm de longitud";95700;20.000000000000;40.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rpLEBOUoCzs%3D;14;42242302-051;"Tutores Externos";"Mecha con encastre rapido de 4.5mm x 200mm de longitud";148500;20.000000000000;40.000000000000;2970000.000000000000000000000000;5940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
