id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkMPh1MwtNX%2BC7TwJ1dJledH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000241;;69501192;65403780;PYG;Guaraníes;2022-12-22;202371
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkPtKlX0TZys4rX5OFOzHl1N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000244;;69501192;65403780;PYG;Guaraníes;2022-12-22;201440
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkPiBdbwxDcWinBwluRtocV7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000238;;69501192;65403780;PYG;Guaraníes;2022-12-19;199304
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkNy087jJkyBDXBwluRtocV7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000239;;69501192;65403780;PYG;Guaraníes;2022-12-19;199304
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkO7kwOChms2cxy6G45ixSSZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000240;;69501192;65403780;PYG;Guaraníes;2022-12-19;199300
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkOMlH1QkcQkHxy6G45ixSSZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000242;;69501192;65403780;PYG;Guaraníes;2022-12-19;199300
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkOpfJJbG6o0pHBwluRtocV7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000243;;69501192;65403780;PYG;Guaraníes;2022-12-19;199304
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkN0vzdsYbqTkhTc5SI24%2Fhi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000102;;69501192;65465068;PYG;Guaraníes;2020-05-26;51638
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkPOMQ%2FZmoN64rrtywv9egM3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000060;;69501192;65465068;PYG;Guaraníes;2020-01-15;196654
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkPWpC2g%2FCVEAK2wLoF2%2F5Hq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000062;;69501192;65465068;PYG;Guaraníes;2020-01-15;196607
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkMQVYka3h1gH51Z0LV0IQbf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000061;;69501192;65465068;PYG;Guaraníes;2020-01-14;193035
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkOThNuGS%2BS2cWcie47e%2B67w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000055;;69501192;65465068;PYG;Guaraníes;2019-11-05;151340
hXCfVb4CFmgAj8xPLZ9S13%2B8mF5SCq2F8xEMKcDB%2BkNTDsWWgFvLH6%2FmL%2BWQbdAh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";348127;"LLAMADO MOPC N° 29/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA DE APOYO PARA LA IMPLEMENTACION DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO) ";001-001-0000052;;69501192;65465068;PYG;Guaraníes;2019-09-05;122069
