id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkOQsBTcf4ZfIKJgv8BX4%2FYP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000265;12250723;21250000;21172727;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkOrNeAIirHcPr5yUx2hocPf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000260;12250723;21250000;21172727;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkOkXaEDyp37%2FvSdvUuRDtKU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000261;12250723;21250000;21172727;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkN05CMYOY88Qb%2FfaAcJZjBn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000262;12250723;21250000;21172727;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkO%2FxZ8RoDOQBH%2BohubnAkKK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000258;12250723;32300000;32182545;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkMyes3LO2n0n8ODhjw4RAWp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000251;12250723;32300000;32182545;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkOUN6BMSwqoGhy6jc128wf2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000252;12250723;32300000;32182545;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPibAm%2FfBMXPvzjmhMbgcf8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000253;12250723;32300000;32182545;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPPXs%2B%2BEj8NUPac6LNWEVQa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000218;11652835;29500000;29392727;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkMYcE1QgAdvgJgVt6RlEMZp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000219;11652835;64500000;64265455;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkNYt1UCgDg80GHmbkzEyDjy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000220;11652835;64500000;64265455;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPHVKuVPW2%2FK3g5sb2SNPBO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000221;11652835;64500000;64265455;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPyccFpElBcn1ewphdJ9zng;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000214;11652835;177310000;176665237;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkMy11oDEKv15G5jl36dBkRy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000215;11652835;81610000;81313237;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPqrcSR9QW8snMVNSaKlao1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000216;11652835;142310000;141792509;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPIKgNH7ElAfnu7tyvVsw4%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-00002217;11652835;81610000;81313237;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkPuAmlw3KE2G81wfpWFuC7d;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000209;11652835;80600000;80306909;PYG;Guaraníes;2017-01-16;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkO1SuGMZoEufgUu2mMYRfrr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000210;11652835;80600000;80306909;PYG;Guaraníes;2017-01-16;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkNgoUnqP836pXaVwbmTHoo2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000211;11652835;80600000;80306909;PYG;Guaraníes;2017-01-16;
U2w%2BIClW%2FXxYgR4qmyhcyntbkt0PfUHo8xEMKcDB%2BkN40Z0%2FMr7x7Qs%2Fhvbjp5P5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000212;11652835;80600000;80306909;PYG;Guaraníes;2017-01-16;
