id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GIvYB1YvtDQ%3D;1;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón Tipo A (250 personas). Costo por dia.";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
521JtVzNSi0%3D;2;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo B (150 personas). Costo por dia";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4gV5tr4TTE%3D;3;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo C (100 personas). Costo por dia";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
37xuSgMuPe4%3D;4;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo D (50 personas). Costo por dia";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJYYk3Dc9tA%3D;5;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo E (100 personas). Costo por dia";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDZIiUfn9Jk%3D;6;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón. Tipo F (50 personas). Costo por dia";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWI%2BW3%2BxoGI%3D;7;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón.Tipo G (200 personas). Costo por dia";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhbxHvK49LE%3D;8;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón.Tipo H (300 personas). Costo por dia";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IA0PQA2Le4w%3D;9;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO A.1. Costo por unidad";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0aziyXHlG8%3D;10;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO A.2. Costo por unidad";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6zFRN0C1WeQ%3D;11;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO B. Costo por unidad";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RPPLDm0I8v8%3D;12;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO C. Costo por unidad";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6v5Z9TlhQ4%3D;13;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO D. Costo por unidad";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Db5J7UwAK4s%3D;14;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO E. Costo por unidad";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swtCWHMzwys%3D;15;90151802-9975;"Servicio de traducción y equipamiento";"Servicio de traduccion TIPO A. Costo por evento";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Fw%2BwvQ1VUQ%3D;16;90151802-9975;"Servicio de traducción y equipamiento";"Servicio de traduccion TIPO B. Costo por evento";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZTLAEk8UTY%3D;17;90151802-9975;"Servicio de traducción y equipamiento";"Servicio de traduccion TIPO C. Costo por evento";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HlLZ4V69n8%3D;18;78111812-001;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de vehículos tipo sedan  para 4 pasajeros. Costo por vehiculo";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
