id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cfzWgzMWLdc%3D;1;78180101-009;"Serv. de repar. y mant. de sistema electrico";" Batería 12V90 AMP (precio de repuesto)PARA MITSUBISHI L200";580000;1.000000000000;0.000000000000;580000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jf9T%2FiFziIA%3D;2;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Juego de reparo alternador (precio de repuesto)PARA MITSUBISHI L200";290000;1.000000000000;0.000000000000;290000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bQ6Amgwl44k%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de juego de reparo alternador PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hBDh%2FGR0ypQ%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujía incandescente (precio de repuesto) PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pFpsAVTXYOw%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de bujía incandescente. PARA MITSUBISHI L200";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9mHuJ1qNL%2Bw%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de luces. PARA MITSUBISHI L200";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VSOQMBsqaWI%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de faro (precio de repuesto)PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dVKwvYZbCTk%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de foco de faro.PARA MITSUBISHI L200";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VwaysgaJV4s%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de luz delantera (precio de repuesto).PARA MITSUBISHI L200";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kENjWsL%2F2a4%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de faro de luz delantera.PARA MITSUBISHI L200";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
