id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CCyhpJdojX0%3D;1;78180101-019;"Cambio de correa";"Correa alternador (precio de repuesto)PARA MITSUBISHI L200";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L6uhxxH9o5U%3D;2;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa alternador PARA MITSUBISHI L200";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YVh1Ddg8O3A%3D;3;78180101-019;"Cambio de correa";"Correa dentada corta (precio de repuesto)PARA MITSUBISHI L200";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2wY3d6ZPRg4%3D;4;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa dentada corta.PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Ajnhr%2BNev4%3D;5;78180101-019;"Cambio de correa";"Correa dentada larga (precio de repuesto)PARA MITSUBISHI L200";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4qHsWSQXfmc%3D;6;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa dentada larga. PARA MITSUBISHI L200";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0pZ3P%2FLdu1w%3D;7;78180101-019;"Cambio de correa";"Correa de dirección (precio de repuesto)PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uIUIjFEgV5M%3D;8;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa de dirección. PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HC8udRxmqGA%3D;9;78180101-019;"Cambio de correa";"Correas de aire (precio de repuesto)PARA MITSUBISHI L200";60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ryxk1YozoYc%3D;10;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correas de aire. PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
