id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pwoW2XZGl40%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite (precio de repuesto)PARA MITSUBISHI L200";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
laeX4aMrnvA%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor (precio de aceite por litro)PARA MITSUBISHI L200";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BxY066D096c%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Precio de mano de obra por servicio de cambio de aceite motor PARA MITSUBISHI L200";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
spgjT%2BKMEqU%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible (precio de repuesto)PARA MITSUBISHI L200";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TgRIqlz1ngw%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire (precio de repuesto)PARA MITSUBISHI L200";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G6gkM8uCDWM%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Precio de mano de obra por servicio de mantenimiento PARA MITSUBISHI L200";60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HiuuhujQADE%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de reparo motor de arranque (precio de repuesto)PARA MITSUBISHI L200";1500000;1.000000000000;0.000000000000;1500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fcZVSm492s4%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Precio de mano de obra por servicio de cambio de juego de reparo motor de arranque PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h6rkCx0hey8%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de carbón de arranque (precio de repuesto)PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FCcmTqhpPGY%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Precio de mano de obra por servicio de cambio de juego de carbón de arranque PARA MITSUBISHI L200";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VtRGU2hgCZI%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite hidráulico (precio por litro del aceite) PARA MITSUBISHI L200";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
