id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IoZXUWsOz8M%3D;1;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje elástico (precio de repuesto)PARA MITSUBISHI L200";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QUo7mSkxcCo%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de buje elástico PARA MITSUBISHI L200";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t0XuFSRGLhI%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje tensor (precio de repuesto)PARA MITSUBISHI L200";230000;1.000000000000;0.000000000000;230000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dHM8GYyALa4%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de buje tensor PARA MITSUBISHI L200";230000;1.000000000000;0.000000000000;230000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pzt5nIwCswg%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje (precio de repuesto)PARA MITSUBISHI L200";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x70QzxS1PrY%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de buje PARA MITSUBISHI L200";230000;1.000000000000;0.000000000000;230000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ynFcTFjuHdo%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rótula superior (precio de repuesto)PARA MITSUBISHI L200";480000;1.000000000000;0.000000000000;480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bp55%2F6d9Xvc%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de rótula superior PARA MITSUBISHI L200";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Eg%2BmMcque5k%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rótula inferior (precio de repuesto) PARA MITSUBISHI L200";480000;1.000000000000;0.000000000000;480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5oJihRzfnbs%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de rótula inferior PARA MITSUBISHI L200";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
