id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nNA1TK%2BHmDM%3D;1;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Buje parrilla superior (precio de repuesto)PARA MITSUBISHI L200";85000;1.000000000000;0.000000000000;85000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dCJah8RxVVs%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precio de mano de obra por servicio de cambio de buje parrilla superior.PARA MITSUBISHI L200";85000;1.000000000000;0.000000000000;85000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2QEekDBtffU%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Buje parrilla inferior (precio de repuesto)";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KzHjSM3XD%2Fk%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precio de mano de obra por servicio de cambio de buje parrilla inferior";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5j37YyOB%2BPs%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Buje estabilizador lateral (precio de repuesto)";85000;1.000000000000;0.000000000000;85000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X%2BajzByJOfM%3D;6;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precio de mano de obra por servicio de cambio de buje estabilizador lateral";75000;1.000000000000;0.000000000000;75000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zsbI3rQk%2BBk%3D;7;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Buje estabilizador central (precio de repuesto)";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kdkKyjBhHdw%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precio de mano de obra por servicio de cambio de buje estabilizador central";75000;1.000000000000;0.000000000000;75000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gjjTEuP9bVE%3D;9;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo homocinética (precio de repuesto)";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fX67DOF%2F4A4%3D;10;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precio de mano de obra por servicio de cambio de guardapolvo homocinética";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
