id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4I9%2BWuPgT24%3D;1;78180101-019;"Cambio de correa";"Correa alternador (precio de repuesto)HYUNDAI TUCSON";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EitstwonOns%3D;2;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa alternador HYUNDAI TUCSON";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vuYthlkrRe8%3D;3;78180101-019;"Cambio de correa";"Correa dentada corta (precio de repuesto)HYUNDAI TUCSON";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pk%2F%2Frf%2Fx6nM%3D;4;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa dentada corta HYUNDAI TUCSON";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2BddO%2FbbPxE%3D;5;78180101-019;"Cambio de correa";"Correa dentada larga (precio de repuesto)HYUNDAI TUCSON";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f4IFiAgZVBQ%3D;6;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa dentada larga HYUNDAI TUCSON";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1hes1AB3m2I%3D;7;78180101-019;"Cambio de correa";"Correa de dirección (precio de repuesto)HYUNDAI TUCSON";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NyoL83Bp9Ho%3D;8;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correa de dirección HYUNDAI TUCSON";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nUNzAJwNlM0%3D;9;78180101-019;"Cambio de correa";"Correas de aire (precio de repuesto) HYUNDAI TUCSON";60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tJ1BToHu7xI%3D;10;78180101-019;"Cambio de correa";"Precio de mano de obra por servicio de cambio de correas de aire HYUNDAI TUCSON";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
