id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkN%2Fi2hGnm0D71jf%2BESRlZrx;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000480;12708991;1334633533;172851118;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkPZv4XK53yJgj92mO8znSLP;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000481;12708991;651824964;450214824;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkPZv4XK53yJgkx6vjXO3Nt3;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000481;12708991;651824964;199287273;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkN%2Fi2hGnm0D78%2FvEyIULFQi;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000480;12708991;1334633533;500000000;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkN%2Fi2hGnm0D76XsSDDN%2BYYf;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000480;12708991;1334633533;500000000;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkMU9ReDFMuW7u%2BsE5gtlqWD;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000476;12708991;286693510;285671839;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkOAz9vvJ29qucaTIU7%2FlLSb;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-000469;12708991;318530670;317395543;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkMKNDp7hDwTpL1i%2F0vB4dvV;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-00445;12276725;498877439;236107205;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkOx2vgDRRcsfPd0v9HnCBox;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-00450;12276725;272207225;271237177;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzf14vWCVbqTAIdwaKqtHDY8xEMKcDB%2BkOwGajgEZqgv9iioRD2ADdX;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";001-001-00445;12276725;498877439;224198182;PYG;Guaraníes;2018-07-31;
