id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PmM65nduJcc%253D;526_19_1_1638792532149.PDF;"2021-12-06 09:09:06";"Adenda de Ampliación";ampliacion;166;
DALoa%252FIB7AI%253D;distribuidora_la_policlinica_1639677360798.pdf;"2021-12-16 14:56:02";CDP;ampliacion;169;
e9URZy4NMO8%253D;cdp_3788_2021_1639677332594.pdf;"2021-12-16 14:55:33";CDP;ampliacion;169;
zkbcRBgOJdY%253D;respuesta_a_nota_de_observacion_21944_2021_1639677325128.pdf;"2021-12-16 14:55:26";CDP;ampliacion;169;
yKh0RvpDgmQ%253D;respuesta_a_nota_de_observacion_21940_2021_1639677317261.pdf;"2021-12-16 14:55:19";CDP;ampliacion;169;
TGqMdE3HMhI%253D;dictamen_1083_2021_1638792540655.pdf;"2021-12-06 09:09:07";"Dictamen de Ampliación";ampliacion;170;
21g24qqVSJo%253D;distribuidora_la_policlinica_1638792515662.pdf;"2021-12-06 09:09:02";"Nota de Comunicación de Ampliación";ampliacion;168;
A0RluYAdYTM%253D;22811_nota_de_responsabilidad_1640027568278.pdf;"2021-12-20 16:12:53";"Nota de Observacion";ampliacion;366;
362ejhcukKY%253D;21940_y_21944_nota_de_observaci_n___plazo_y_ddjj_1639176084700.zip;"2021-12-10 19:41:26";"Nota de Observacion";ampliacion;366;
VxFcfetJ6nc%253D;rca_n__096_022_2021_1638792525484.pdf;"2021-12-06 09:09:06";"Resolución de Ampliación";ampliacion;167;
