id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkPnptmEWkdgyBA4vGRH3Ln7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003219;;2959200;2784742;PYG;Guaraníes;2022-12-27;207675
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNWgsoDxASRgRA4vGRH3Ln7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003220;;80500;75756;PYG;Guaraníes;2022-12-27;207675
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkPUY56VH6TqWtVlG68eFeeI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003230;;4100000;3858286;PYG;Guaraníes;2022-10-07;137804
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNY6Sjtg8k6ctfbA6Xqhhki;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003231;;13573000;12772810;PYG;Guaraníes;2022-10-07;137801
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkN69SiApcK8J9fbA6Xqhhki;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003232;;408000;383947;PYG;Guaraníes;2022-10-07;137801
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOHC2n58qGR62A6i52iUCl8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003215;;4379000;4120838;PYG;Guaraníes;2022-09-29;136782
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNlIBMTaQC332A6i52iUCl8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003216;;632500;595211;PYG;Guaraníes;2022-09-29;136782
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkM%2FFGdlJnY8yZPjbjer0mbs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003217;;4296500;4043203;PYG;Guaraníes;2022-09-29;136780
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkMF7hiMDlIXVZPjbjer0mbs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003218;;1117000;1051148;PYG;Guaraníes;2022-09-29;136780
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNY4Kxj2Bn7ClTybiPFObQ7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003221;;4769000;4487844;PYG;Guaraníes;2022-09-29;136781
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOsMuzXFtumaFTybiPFObQ7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003222;;1765000;1660946;PYG;Guaraníes;2022-09-29;136781
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkPS%2BWu6LgGUd47zzLveE1K5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003202;;3699500;3481399;PYG;Guaraníes;2022-09-08;120505
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOYv%2F0R%2Fp4nkijD0z4vQxv6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003204;;7803000;7342979;PYG;Guaraníes;2022-09-01;122962
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkO%2B6xTW9XaC8CjD0z4vQxv6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003205;;2231000;2099473;PYG;Guaraníes;2022-09-01;122962
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkN2%2Fw1WFcNM4CjD0z4vQxv6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003206;;965000;908110;PYG;Guaraníes;2022-09-01;122962
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNEPt59z8IHTNaL%2FcxzZAol;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003002;;11740000;11047874;PYG;Guaraníes;2022-08-17;104254
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkM17NiGXG9QldaL%2FcxzZAol;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003003;;588000;553336;PYG;Guaraníes;2022-08-17;104254
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNZ6I4KeYRWk9bXXtoZV7v0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0003004;;6000000;5646274;PYG;Guaraníes;2022-08-02;102250
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOQN184SNlu3sCrkKE18MQZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002971;;2314000;2177580;PYG;Guaraníes;2022-07-04;82316
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkM8qfERNBbBocCrkKE18MQZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002972;;2680500;2522471;PYG;Guaraníes;2022-07-04;82316
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNqXerht0H2YMsrqKO4jQtf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002934;;3297200;3102814;PYG;Guaraníes;2022-05-23;52375
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkMK5hbtdQ8XzssrqKO4jQtf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002935;;280500;263963;PYG;Guaraníes;2022-05-23;52375
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkM%2FmBXdwnmqiJKYg4%2FVCuN%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002936;;5254000;4944252;PYG;Guaraníes;2022-05-05;50867
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkMizWhkf4VbPJKYg4%2FVCuN%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002937;;647500;609328;PYG;Guaraníes;2022-05-05;50867
