planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374125-seguro-vehiculo-1;374125-seguro-vehiculo-1;374125-seguro-vehiculo-1;;;374125;"Seguro de Vehiculo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-31 08:00:00";tradicional;26392000
374129-adqusicion-bandera-mastil-carteleria-banner-mdp-1;374129-adquisicion-bandera-mastil-carteleria-banner-mdp-1;;;;374129;"Adquisición de Bandera, Mastil, Carteleria y Banner para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-27 10:00:00";tradicional;268083682
374714-alquiler-sede-salto-guaira-1;374714-alquiler-sede-salto-guaira-1;374714-alquiler-sede-salto-guaira-1;;;374714;"ALQUILER SEDE SALTO DEL GUAIRA ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 08:00:00";tradicional;144000000
375599-alquiler-sede-san-pedro-parana-1;375599-alquiler-sede-san-pedro-parana-1;375599-alquiler-sede-san-pedro-parana-1;;;375599;"ALQUILER DE LA SEDE DE SAN PEDRO DEL PARANA";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-26 08:00:00";tradicional;30000000
377469-alquiler-sede-puerto-casado-1;377469-alquiler-sede-puerto-casado-1;;;;377469;"ALQUILER DE LA SEDE DE PUERTO CASADO";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-03-26 08:00:00";tradicional;30506400
382047-servicio-ceremonial-mdp-1;;;;;382047;"SERVICIO DE CEREMONIAL PARA EL MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168000000
383212-adquisicion-jabon-liquido-lavandina-1;383212-adquisicion-jabon-liquido-lavandina-1;;;;383212;"Adquisición de Jabón Liquido y Lavandina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-07 10:00:00";tradicional;25466000
383512-alquiler-sede-presidente-franco-1;383512-alquiler-sede-presidente-franco-1;;;;383512;"Alquiler de Sede Presidente Franco";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2020-07-31;"2020-07-29 10:00:00";tradicional;57183360
384468-alquiler-sede-presidente-franco-1;384468-alquiler-sede-presidente-franco-1;384468-alquiler-sede-presidente-franco-1;;;384468;"Alquiler de la Sede de Presidente Franco ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-08-14 10:00:00";tradicional;48000000
385081-adquisicion-notebook-ministerio-defensa-publica-1;385081-adquisicion-notebook-ministerio-defensa-publica-1;385081-adquisicion-notebook-ministerio-defensa-publica-1;;;385081;"Adquisición de Notebook para el Ministerio de la Defensa Pública ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-01 10:00:00";tradicional;59495000
385186-adquisicion-cintas-impresora-matricial-1;385186-adquisicion-cintas-impresora-matricial-1;385186-adquisicion-cintas-impresora-matricial-1;;;385186;"Adquisición de cintas para impresora matricial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 10:00:00";tradicional;55650000
385190-servicio-lavado-aspirado-vehiculos-1;385190-servicio-lavado-aspirado-vehiculos-1;385190-servicio-lavado-aspirado-vehiculos-1;;;385190;"Servicio de Lavado y Aspirado de Vehículos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-29 10:00:00";tradicional;20000000
386895-renovacion-antivirus-1;386895-adquisicion-licencias-antivirus-1;;;;386895;"Adquisición de Licencias de Antivirus";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2020-10-31;"2020-12-03 10:00:00";tradicional;616418187
385633-adquisicion-uniformes-mdp-1;385633-adquisicion-elementos-seguridad-1;385633-adquisicion-elementos-seguridad-1;;;385633;"Adquisición de Elementos de Seguridad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;13478500
386150-adquisicion-cartelerias-mdp-1;386150-adquisicion-cartelerias-mdp-2;386150-adquisicion-cartelerias-mdp-1;;;386150;"Adquisición de Cartelerias para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:00:00";tradicional;87730000
386832-adquisicion-relojes-biometricos-mdp-1;386832-adquisicion-relojes-biometricos-mdp-1;;;;386832;"Adquisicion de Relojes Biométricos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-26 09:00:00";tradicional;166470030
387330-servicio-mantenimiento-reparacion-vehiculos-mdp-1;387330-servicio-mantenimiento-reparacion-vehiculos-mdp-1;387330-servicio-mantenimiento-reparacion-vehiculos-mdp-1;;;387330;"Servicio de Mantenimiento y Reparación de Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-12 11:00:00";tradicional;500000000
387435-provision-seguro-flota-vehicular-mdp-1;387435-provision-seguro-flota-vehicular-mdp-1;387435-provision-seguro-flota-vehicular-mdp-1;;;387435;"Provisión de Seguro de la Flota Vehicular del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-28 10:00:00";tradicional;1295136960
387758-adquisicion-notebook-mdp-1;387758-adquisicion-notebook-mdp-1;;;;387758;"Adquisición de Notebook para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-03 10:00:00";tradicional;124999995
387953-adquisicion-mamparas-1;387953-adquisicion-mamparas-1;387953-adquisicion-mamparas-1;;;387953;"Adquisición de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;40740000
388025-servicio-copiado-mdp-1;388025-servicio-copiado-mdp-1;388025-servicio-copiado-mdp-1;;;388025;"Servicio de Copiado para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-08 08:00:00";tradicional;1200000000
388348-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;388348-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;388348-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;;;388348;"Servicio de Consultoría en Planificación, Gestión Financiera y su Marco Jurídico ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-22 09:00:00";tradicional;154000000
388333-alquiler-sede-villa-hayes-1;388333-alquiler-sede-villa-hayes-1;388333-alquiler-sede-villa-hayes-1;;;388333;"Alquiler para Sede en Villa Hayes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-21 11:00:00";tradicional;288000000
388334-alquiler-sede-paraguari-1;388334-alquiler-sede-paraguari-1;388334-alquiler-sede-paraguari-1;;;388334;"Alquiler para Sede en Paraguari";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-30 08:00:00";tradicional;216000000
388335-alquiler-sede-fernando-mora-1;388335-alquiler-sede-fernando-mora-1;388335-alquiler-sede-fernando-mora-1;;;388335;"Alquiler para Sede en Fernando de la Mora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-21 09:00:00";tradicional;936000000
388370-alquiler-sede-deposito-1;388370-alquiler-sede-deposito-3,388370-alquiler-sede-deposito-1;388370-alquiler-sede-deposito-1;;;388370;"Alquiler para Sede Deposito ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-03-12 09:00:00";tradicional;850000000
388898-adquisicion-licencias-antivirus-mdp-1;388898-adquisicion-licencias-antivirus-mdp-1;388898-adquisicion-licencias-antivirus-mdp-1;;;388898;"Adquisición de Licencias de Antivirus para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-05-20 09:00:00";tradicional;498575000
383189-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;383189;"Adquisición de Alcohol en Gel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383789-adquisicion-jabon-liquido-lavandina;;;373824-adquisicion-elementos-limpieza;;383789;"Adquisición de Jabón líquido y lavandina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384667-adquisicion-toallas-manos;;;373824-adquisicion-elementos-limpieza;;384667;"Adquisición de Servilletas Seca Mano ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384667-adquisicion-toallas-manos;;;382392-adquisicion-productos-contingencia-covid-19;;384667;"Adquisición de Servilletas Seca Mano ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385741-adquisicion-termometro;;;382392-adquisicion-productos-contingencia-covid-19;;385741;"Adquisición de Termómetro";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386750-adquisicion-productos-contingencia-covid-19-mdp;;;382392-adquisicion-productos-contingencia-covid-19;;386750;"Adquisición de Productos de Contingencia Contra el COVID-19 para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387473-adquisicion-insumos-varios-mdp;;;382392-adquisicion-productos-contingencia-covid-19;;387473;"Adquisición de Insumos Varios para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387844-adquisicion-elementos-limpieza-varios;;;373824-adquisicion-elementos-limpieza;;387844;"Adquisición de Elementos de Limpieza varios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388264-adquisicion-servilletas-secamanos;;;373824-adquisicion-elementos-limpieza;;388264;"Adquisición de Servilletas Secamanos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388344-adquisicion-insumos;;;373824-adquisicion-elementos-limpieza;;388344;"Adquisición de Insumos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
