planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319635-alquiler-sede-administrativa-1;319635-alquiler-sede-administrativa-1;319635-alquiler-sede-administrativa-1;;;319635;"Alquiler para la Sede Administrativa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-21 10:00:00";tradicional;3000000000
319638-alquiler-sede-penal-1;319638-alquiler-sede-penal-1;319638-alquiler-sede-penal-1;;;319638;"Alquiler Sede Penal";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-21 09:00:00";tradicional;3000000000
320916-servicio-telefonia-celular-1;;;;;320916;"Servicio de Telefonia Celular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;16000000
321486-mantenimiento-reparacion-toyota-fortuner-hyundai-county-1;;;;;321486;"Mantenimiento y Reparación de Toyota Fortuner y Hyundai County";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;40000000
322593-mantenimiento-reparacion-vehiculos-1;322593-mantenimiento-reparacion-vehiculos-1;322593-mantenimiento-reparacion-vehiculos-1;;;322593;"Mantenimiento y Reparacion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-01-31;"2017-03-15 10:00:00";tradicional;40000000
322601-adquisicion-acondicionadores-aire-1;322601-adquisicion-acondicionadores-aire-1;322601-adquisicion-acondicionadores-aire-1;;;322601;"Adquisicion de Acondicionadores de Aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-20 09:00:00";tradicional;157750000
322655-adquisicion-remeras-1;322655-adquisicion-remeras-1;322655-adquisicion-remeras-1;;;322655;"Adquisición de Remeras ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-06-23 09:00:00";tradicional;22450000
322761-adquisicion-silla-rueda-1;322761-adquisicion-silla-rueda-1;322761-adquisicion-silla-rueda-1;;;322761;"Adquisición de Silla de rueda ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-06 09:00:00";tradicional;14163600
322767-servicio-arreglos-florales-1;322767-servicio-arreglos-florales-1;322767-servicio-arreglos-florales-1;;;322767;"servicio de Arreglos Florales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-06-08 10:00:00";tradicional;30000000
322874-servicio-publicacion-escrita-1;322874-servicio-publicacion-escrita-1;322874-servicio-publicacion-escrita-1;;;322874;"Servicio de Publicacion Escrita";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-15 09:00:00";tradicional;30000000
321107-adquisicion-resmas-papel-1;321107-adquisicion-resmas-papel-1;321107-adquisicion-resmas-papel-1;;;321107;"Adquisicion de Resmas de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 10:00:00";tradicional;78170000
322935-provision-pasajes-ministerio-defensa-publica-1;322935-provision-pasajes-ministerio-defensa-publica-1;322935-provision-pasajes-ministerio-defensa-publica-1;;;322935;"Provision de Pasajes para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 09:00:00";tradicional;150000000
323638-alquiler-sede-fuero-ninez-adolescencia-1;323638-alquiler-sede-fuero-ninez-adolescencia-1;323638-alquiler-sede-fuero-ninez-adolescencia-1;;;323638;"Alquiler sede Fuero de la Niñez y adolescencia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 09:00:00";tradicional;479600000
323639-alquiler-sede-villa-hayes-1;323639-alquiler-sede-villa-hayes-1;323639-alquiler-sede-villa-hayes-1;;;323639;"Alquiler sede Villa Hayes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 11:00:00";tradicional;83600000
323642-alquiler-sede-pilar-1;323642-alquiler-sede-pilar-1;323642-alquiler-sede-pilar-1;;;323642;"Alquiler Sede Pilar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 08:00:00";tradicional;59400000
323643-alquiler-sede-pilar-1;323643-alquiler-sede-pilar-1;323643-alquiler-sede-pilar-1;;;323643;"Alquiler Sede Pilar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 11:00:00";tradicional;37400000
323644-alquiler-sede-pedro-juan-caballero-1;323644-alquiler-sede-pedro-juan-caballero-1;323644-alquiler-sede-pedro-juan-caballero-1;;;323644;"Alquiler Sede Pedro Juan Caballero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 13:00:00";tradicional;196000000
323645-alquiler-sede-contraloria-jurisdiccional-1;323645-alquiler-sede-contraloria-jurisdiccional-1;323645-alquiler-sede-contraloria-jurisdiccional-1;;;323645;"Alquiler Sede Contraloria Jurisdiccional";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 09:30:00";tradicional;189200000
323646-alquiler-sede-general-diaz-1;323646-alquiler-sede-general-diaz-1;323646-alquiler-sede-general-diaz-1;;;323646;"Alquiler Sede General Diaz ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 10:00:00";tradicional;24200000
323648-alquiler-sede-santa-rosa-aguaray-1;323648-alquiler-sede-santa-rosa-aguaray-3,323648-alquiler-sede-santa-rosa-aguaray-1;323648-alquiler-sede-santa-rosa-aguaray-1;;;323648;"Alquiler Sede Santa Rosa del Aguaray";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-04-07 10:00:00";tradicional;44100000
323649-alquiler-sede-encarnacion-1;323649-alquiler-sede-encarnacion-1;323649-alquiler-sede-encarnacion-1;;;323649;"Alquiler Sede Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 08:30:00";tradicional;269500000
323650-alquiler-sede-fuerte-olimpo-1;323650-alquiler-sede-fuerte-olimpo-1;323650-alquiler-sede-fuerte-olimpo-1;;;323650;"Alquiler Sede Fuerte Olimpo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 12:00:00";tradicional;46200000
323651-alquiler-sede-curuguaty-1;323651-alquiler-sede-curuguaty-1;323651-alquiler-sede-curuguaty-1;;;323651;"Alquiler Sede Curuguaty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-24 09:00:00";tradicional;12100000
323652-alquiler-sede-yby-yau-1;323652-alquiler-sede-yby-yau-1;323652-alquiler-sede-yby-yau-1;;;323652;"Alquiler Sede Yby Yau";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:30:00";tradicional;36300000
323653-alquiler-sede-maria-auxiliadora-1;323653-alquiler-sede-maria-auxiliadora-1;323653-alquiler-sede-maria-auxiliadora-1;;;323653;"Alquiler Sede Maria Auxiliadora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 09:30:00";tradicional;29700000
323655-alquiler-sede-yuty-1;323655-alquiler-sede-yuty-1;323655-alquiler-sede-yuty-1;;;323655;"Alquiler Sede Yuty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:00:00";tradicional;25300000
323656-alquiler-sede-san-pedro-ycuamandiyu-1;323656-alquiler-sede-san-pedro-ycuamandiyu-1;323656-alquiler-sede-san-pedro-ycuamandiyu-1;;;323656;"Alquiler Sede San Pedro del Ycuamandiyu";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:30:00";tradicional;41800000
323658-alquiler-sede-j-a-saldivar-1;323658-alquiler-sede-j-a-saldivar-3,323658-alquiler-sede-j-a-saldivar-1;323658-alquiler-sede-j-a-saldivar-1;;;323658;"Alquiler Sede J.A. Saldivar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-04-07 11:00:00";tradicional;135000000
323660-alquiler-sede-lambare-1;323660-alquiler-sede-lambare-1;323660-alquiler-sede-lambare-1;;;323660;"Alquiler Sede Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 11:30:00";tradicional;62700000
323661-alquiler-sede-villarrica-1;323661-alquiler-sede-villarrica-1;323661-alquiler-sede-villarrica-1;;;323661;"Alquiler Sede Villarrica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 10:30:00";tradicional;29700000
323662-alquiler-sede-alberdi-1;323662-alquiler-sede-alberdi-1;323662-alquiler-sede-alberdi-1;;;323662;"Alquiler Sede Alberdi";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 11:30:00";tradicional;90200000
323665-alquiler-sede-paraguari-1;323665-alquiler-sede-paraguari-1;323665-alquiler-sede-paraguari-1;;;323665;"Alquiler Sede Paraguari";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-23 09:00:00";tradicional;83600000
323666-alquiler-sede-luque-1;323666-alquiler-sede-luque-1;323666-alquiler-sede-luque-1;;;323666;"Alquiler Sede Luque";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:00:00";tradicional;71500000
323669-alquiler-sede-bella-vista-1;323669-alquiler-sede-bella-vista-1;;;;323669;"Alquiler Sede Bella Vista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-02-28;"2017-02-21 11:30:00";tradicional;30800000
323670-alquiler-sede-san-lorenzo-1;323670-alquiler-sede-san-lorenzo-1;323670-alquiler-sede-san-lorenzo-1;;;323670;"Alquiler Sede San Lorenzo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 11:00:00";tradicional;87500000
323671-alquiler-sede-capiata-1;323671-alquiler-sede-capiata-1;323671-alquiler-sede-capiata-1;;;323671;"Alquiler Sede Capiata";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:30:00";tradicional;144100000
323674-alquiler-edificio-sede-fuero-civil-laboral-1;323674-alquiler-edificio-sede-fuero-civil-laboral-1;323674-alquiler-edificio-sede-fuero-civil-laboral-1;;;323674;"Alquiler de Edificio para Sede de Fuero Civil y Laboral";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:30:00";tradicional;228250000
323675-alquiler-sede-direccion-obras-1;323675-alquiler-sede-direccion-obras-1;323675-alquiler-sede-direccion-obras-1;;;323675;"Alquiler Sede para la Dirección de Obras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:00:00";tradicional;188650000
323676-alquiler-sede-concepcion-1;323676-alquiler-sede-concepcion-1;323676-alquiler-sede-concepcion-1;;;323676;"Alquiler Sede Concepcion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-24 09:30:00";tradicional;183700000
323694-alquiler-sede-caacupe-1;323694-alquiler-sede-caacupe-1;323694-alquiler-sede-caacupe-1;;;323694;"Alquiler Sede Caacupe";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 12:30:00";tradicional;168850000
323720-servicio-telefonia-movil-1;323720-servicio-telefonia-movil-1;323720-servicio-telefonia-movil-1;;;323720;"Servicio de Telefonia Movil";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-07 10:00:00";tradicional;16000000
323721-mantenimiento-reparacion-vehiculos-kia-1;323721-mantenimiento-reparacion-vehiculos-kia-1;323721-mantenimiento-reparacion-vehiculos-kia-1;;;323721;"Mantenimiento y Reparacion de Vehiculos Kia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-31 11:00:00";tradicional;200000000
323065-adquisicion-articulos-limpieza-1;323065-adquisicion-articulos-limpieza-1;323065-adquisicion-articulos-limpieza-1;;;323065;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 10:00:00";tradicional;74822200
330018-provision-seguros-vehiculos-1;330018-provision-seguros-vehiculos-1;330018-provision-seguros-vehiculos-1;;;330018;"Provision de Seguros para Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-04 07:00:00";tradicional;537017932
330409-adquisicion-licencias-1;330409-adquisicion-licencias-1;330409-adquisicion-licencias-1;;;330409;"Adquisicion de Licencias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-05-05 09:00:00";tradicional;198829960
322936-adquisicion-utiles-oficina-1;322936-adquisicion-utiles-oficina-1;322936-adquisicion-utiles-oficina-1;;;322936;"Adquisición de Útiles de Oficina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-19 09:00:00";tradicional;204323600
332211-alquiler-sede-civil-laboral-1;332211-alquiler-sede-civil-laboral-1;332211-alquiler-sede-civil-laboral-1;;;332211;"Alquiler Sede Civil y Laboral ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-06-16 10:00:00";tradicional;774000000
332371-alquiler-sede-villarrica-1;332371-alquiler-sede-villarrica-1;332371-alquiler-sede-villarrica-1;;;332371;"Alquiler Sede Villarrica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-06-16 10:00:00";tradicional;356400000
332562-alquiler-sede-j-a-saldivar-1;332562-alquiler-sede-j-a-saldivar-1;332562-alquiler-sede-j-a-saldivar-1;;;332562;"Alquiler Sede J. A. Saldivar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-06-26 09:00:00";tradicional;267750000
332743-alquiler-sede-caaguazu-1;332743-alquiler-sede-caaguazu-1;332743-alquiler-sede-caaguazu-1;;;332743;"Alquiler Sede Caaguazu";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-07-13 10:00:00";tradicional;180000000
322859-adquisicion-muebles-1;322859-adquisicion-muebles-1;;;;322859;"Adquisición de Muebles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;"2017-07-21 07:00:00";tradicional;840492420
333032-provision-pasajes-1;333032-provision-pasajes-1;333032-provision-pasajes-1;;;333032;"Provision de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-10 09:00:00";tradicional;380000000
333310-adquisicion-baterias-1;333310-adquisicion-baterias-3,333310-adquisicion-baterias-1;;;;333310;"Adquisición de Baterías ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-06-30;"2017-12-11 10:00:00";tradicional;17000000
333321-provision-colocacion-cortinas-1;333321-provision-colocacion-cortinas-1;333321-provision-colocacion-cortinas-1;;;333321;"Provisión y Colocación de Cortinas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-16 10:00:00";tradicional;26040000
333447-adquisicion-toner-1;333447-adquisicion-toner-1;333447-adquisicion-toner-1;;;333447;"Adquisición de Toner ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-06 11:00:00";tradicional;207850000
333483-alquiler-sede-carapegua-1;333483-alquiler-sede-carapegua-1;333483-alquiler-sede-carapegua-1;;;333483;"Alquiler Sede Carapegua";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-08-21 09:00:00";tradicional;82500000
333509-adquisicion-cubiertas-1;333509-adquisicion-cubiertas-segundo-llamado-3,333509-adquisicion-cubiertas-1;333509-adquisicion-cubiertas-segundo-llamado-1;;;333509;"Adquisición de Cubiertas-Segundo Llamado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-10-24 09:00:00";tradicional;220000000
323422-adquisicion-camionetas-1;323422-adquisicion-camionetas-1;323422-adquisicion-camionetas-1;;;323422;"Adquisición de Camionetas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-15 07:00:00";tradicional;2145000000
333972-mantenimiento-reparacion-vehiculo-hyundai-santa-fe-1;;;;;333972;"Mantenimiento y Reparación de Vehículo Hyundai Santa Fe";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;34045080
333998-adquisicion-equipos-informaticos-software-1;333998-adquisicion-equipos-informaticos-software-1;333998-adquisicion-equipos-informaticos-software-1;;;333998;"Adquisición de Equipos Informáticos y Software";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-18 07:00:00";tradicional;717059050
334038-provision-mampara-1;334038-provision-mampara-1;334038-provision-mampara-1;;;334038;"Provision de Mampara";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 10:00:00";tradicional;25200000
334121-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-1;334121-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-1;334121-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-1;;;334121;"Mantenimiento Preventivo y Correctivo de fotocopiadoras e Impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-15 09:00:00";tradicional;200000000
334926-alquiler-sede-yby-yau-1;334926-alquiler-sede-yby-yau-1;334926-alquiler-sede-yby-yau-1;;;334926;"Alquiler Sede Yby Yau";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-22 09:00:00";tradicional;67500000
335062-provision-toner-impresora-xerox-c60-wc-5890-insumos-1;335062-provision-toner-impresora-xerox-c60-wc-5890-insumos-1;;;;335062;"Provisión de Toner para la Impresora Xerox C60/WC 5890 y Insumos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-11-02 11:00:00";tradicional;53964265
335301-alquiler-sede-quiindy-1;335301-alquiler-sede-quiindy-3,335301-alquiler-sede-quiindy-1;;;;335301;"Alquiler Sede Quiindy";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-08-31;"2017-12-01 09:00:00";tradicional;272477520
335302-alquiler-sede-paraguari-1;335302-alquiler-sede-paraguari-1;335302-alquiler-sede-paraguari-1;;;335302;"Alquiler Sede Paraguari";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-10-13 11:00:00";tradicional;194400000
