planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423962-adquisicion-perfilerias-1;423962-adquisicion-perfilerias-1;;;;423962;"Adquisición de Perfilerias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-03-22 10:00:00";tradicional;7387750
424643-adquisicion-seguro-todo-riesgo-flota-vehicular-mdp-1;424643-adquisicion-seguro-todo-riesgo-flota-vehicular-mdp-1;424643-adquisicion-seguro-todo-riesgo-flota-vehicular-mdp-1;;;424643;"Adquisición de seguro contra todo riesgo para la flota vehicular del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-04-21 10:00:00";tradicional;1152185400
424661-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;424661-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;424661-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;;;424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-30 10:00:00";tradicional;183333326
424799-servicio-publicacion-escrita-avisos-1;424799-servicio-publicacion-escrita-avisos-1;424799-servicio-publicacion-escrita-avisos-1;;;424799;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-16 10:00:00";tradicional;30000000
427611-adquisicion-materiales-ferreteria-herramientas-1;427611-adquisicion-materiales-ferreteria-herramientas-1;427611-adquisicion-materiales-ferreteria-herramientas-1;;;427611;"Adquisición de materiales de Ferretería y Herramientas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-27 11:00:00";tradicional;151500000
428617-mantenimiento-reparacion-sedes-propias-1;;;;;428617;"Mantenimiento y Reparación de Sedes Propias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;979800000
428743-servicio-impresion-tripticos-1;;;;;428743;"Servicio de impresión de tripticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;8030000
429898-mantenimiento-reparacion-ascensores-1;;;;;429898;"Mantenimiento y Reparación de Ascensores ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;200000000
428590-adquisicion-cubiertas-mdp-1;428590-adquisicion-cubiertas-mdp-3,428590-adquisicion-cubiertas-mdp-1;428590-adquisicion-cubiertas-mdp-1;;;428590;"Adquisición de Cubiertas para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-31 10:00:00";tradicional;400000000
428603-adquisicion-servidores-1;;;;;428603;"Adquisición de Servidores ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;500000000
428741-adquisicion-servicio-suscripcion-on-line-base-datos-juridica-1;428741-adquisicion-servicio-suscripcion-on-line-base-datos-juridica-1;428741-adquisicion-servicio-suscripcion-on-line-base-datos-juridica-1;;;428741;"Adquisición de servicio de suscripción on line a base de datos jurídica ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-01 10:00:00";tradicional;66300000
428746-adquisicion-cintas-toner-1;428746-adquisicion-cintas-toner-1;;;;428746;"Adquisición de Cintas y Toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;"2023-06-02 09:00:00";tradicional;450000000
428628-adquisicion-banderas-1;428628-adquisicion-banderas-1;428628-adquisicion-banderas-1;;;428628;"Adquisición de Banderas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-05-23 09:00:00";tradicional;75000000
428692-servicio-correo-1;428692-servicio-correo-1;428692-servicio-correo-1;;;428692;"Servicio de Correo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-06-28 10:00:00";tradicional;220000000
428751-servicio-impresion-revistas-certificados-1;;;;;428751;"Servicio de impresión de revistas y certificados";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;200000000
431205-adquisicion-equipo-medico-mdp-1;431205-adquisicion-equipo-medico-mdp-1;431205-adquisicion-equipo-medico-mdp-1;;;431205;"Adquisición de Equipo médico para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-19 10:00:00";tradicional;41200000
432578-adquisicion-notebook-1;432578-adquisicion-notebook-1;432578-adquisicion-notebook-1;;;432578;"Adquisición de Notebook";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-22 10:00:00";tradicional;31100000
432665-servicio-impresion-materiales-mdp-1;432665-servicio-impresion-materiales-mdp-1;432665-servicio-impresion-materiales-mdp-1;;;432665;"Servicio de impresion de materiales para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-05 10:00:00";tradicional;100000000
433018-provision-insumos-alimenticios-1;433018-provision-insumos-alimenticios-1;433018-provision-insumos-alimenticios-1;;;433018;"Provisión de insumos alimenticios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-20 10:00:00";tradicional;10000000
428632-servicio-catering-otros-1;428632-servicio-catering-otros-1;428632-servicio-catering-otros-1;;;428632;"Servicio de Catering y Otros";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-18 10:00:00";tradicional;50000000
428706-adquisicion-insumos-informaticos-1;428706-adquisicion-insumos-informaticos-3,428706-adquisicion-insumos-informaticos-1;;;;428706;"Adquisición de insumos informáticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-08-28 10:00:00";tradicional;120849711
428721-adquisicion-licencia-anydesk-1;;;;;428721;"Adquisición de licencia Anydesk ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;35500000
428723-adquisicion-licencias-zoom-1;428723-adquisicion-licencias-zoom-1;428723-adquisicion-licencias-zoom-1;;;428723;"Adquisición de licencias de Zoom";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-27 10:00:00";tradicional;13358154
433904-servicio-rastreo-satelital-1;;;;;433904;"Servicio de Rastreo Satelital";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;273459984
433934-adquisicion-seguro-todo-riesgo-vehiculos-prestados-1;;;;;433934;"Adquisición de seguro contra todo riesgo para vehículos prestados";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;58569816
434208-adquisicion-equipos-red-wifi-1;434208-adquisicion-equipos-red-wifi-1;434208-adquisicion-equipos-red-wifi-1;;;434208;"Adquisición de equipos para la red wifi";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-02 10:00:00";tradicional;310951900
420181-alquiler-sede-quiindy-1;420181-alquiler-sede-quiindy-1;420181-alquiler-sede-quiindy-1;;;420181;"Alquiler Sede Quiindy";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2022-10-27 09:00:00";tradicional;94500000
434675-adquisicion-seguro-medico-1;434675-adquisicion-seguro-medico-1;434675-adquisicion-seguro-medico-1;;;434675;"Adquisición de seguro médico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-10-09 10:00:00";tradicional;26904000000
434849-adquisicion-sevidores-mdp-1;;;;;434849;"Adquisición de servidores para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;483479014
435039-servicio-rastreo-satelital-1;435039-servicio-rastreo-satelital-1;435039-servicio-rastreo-satelital-1;;;435039;"Servicio de rastreo satelital";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-10-03 10:00:00";tradicional;93002000
435497-mantenimiento-reparacion-ascensores-1;435497-mantenimiento-reparacion-ascensores-1;;;;435497;"Mantenimiento y Reparación de Ascensores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2023-10-10 10:00:00";tradicional;200000000
435772-adquisicion-equipos-informaticos-licencia-microsoft-office-1;435772-adquisicion-equipos-informaticos-licencia-microsoft-office-1;;;;435772;"Adquisicion de Equipos informáticos y Licencia Microsoft Office";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2023-10-11 10:00:00";tradicional;201695994
435963-alquiler-sede-puerto-casado-1;;;;;435963;"Alquiler Sede Puerto Casado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2023-12-31;;tradicional;126000000
436449-adquisicion-respuestos-servidores-1;436449-adquisicion-repuestos-servidores-1;436449-adquisicion-repuestos-servidores-1;;;436449;"Adquisición de repuestos para servidores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-02 10:00:00";tradicional;68478300
436969-adquisicion-equipos-informaticos-1;436969-adquisicion-equipos-informaticos-1;;;;436969;"Adquisición de equipos informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2023-11-17 11:00:00";tradicional;147749994
437161-adquisicion-insumos-informaticos-1;437161-adquisicion-insumos-informaticos-1;437161-adquisicion-insumos-informaticos-1;;;437161;"Adquisicion de Insumos Informaticos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-01 10:00:00";tradicional;135884645
437315-adquisicion-medicamentos-e-insumos-carro-paro-1;437315-adquisicion-medicamentos-e-insumos-carro-paro-1;;;;437315;"Adquisicion de medicamentos e insumos para el carro de paro";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2023-11-16 09:00:00";tradicional;1566576
437899-adquisicion-cambiadores-panales-1;437899-adquisicion-cambiadores-panales-1;;;;437899;"Adquisición de cambiadores de pañales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2024-01-11 10:00:00";tradicional;120000000
437946-servicio-reparacion-vehiculos-1;437946-servicio-reparacion-vehiculos-2,437946-servicio-reparacion-vehiculos-1;;;;437946;"Servicio de Reparacion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;"2024-05-03 10:00:00";tradicional;1000000000
