planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301754-construccion-sede-salto-guaira-1;;;;;301754;"Construccion de sede en Salto del Guaira ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-01-31;;tradicional;5494676983
302272-estudio-suelo-terrenos-futuras-sedes-mdp-1;302272-estudio-suelo-terrenos-futuras-sedes-mdp-1;;;;302272;"Estudio de Suelo de los terrenos para las futuras Sedes del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-01-25 09:00:00";tradicional;107000000
302560-contratacion-servicio-copiado-1;302560-contratacion-servicio-copiado-1;302560-contratacion-servicio-copiado-1;;300-2015-construccion-sede-central-ministerio-defensa-publica;302560;"Contratacion de Servicio de Copiado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-02 07:00:00";tradicional;1000000000
302641-alquiler-edificio-sede-santa-rita-1;302641-alquiler-edificio-sede-santa-rita-1;;;;302641;"Alquiler de Edificio para la Sede de Santa Rita";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-09 11:00:00";tradicional;65100000
302642-alquiler-edificio-sede-presidente-franco-1;302642-alquiler-edificio-sede-presidente-franco-1;302642-alquiler-edificio-sede-presidente-franco-1;;;302642;"Alquiler de Edificio para la Sede de Presidente Franco";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:00:00";tradicional;69300000
304334-alquiler-sede-caacupe-1;304334-alquiler-sede-caacupe-1;304334-alquiler-sede-caacupe-1;;;304334;"ALQUILER SEDE CAACUPE";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-17 11:00:00";tradicional;27405000
304341-alquiler-sede-lambare-1;304341-alquiler-sede-lambare-1;304341-alquiler-sede-lambare-1;;;304341;"Alquiler de Sede Lambare ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-17 10:00:00";tradicional;409500000
305198-alquiler-sede-fuerte-olimpo-1;305198-alquiler-sede-fuerte-olimpo-1;305198-alquiler-sede-fuerte-olimpo-1;;;305198;"Alquiler Sede Fuerte Olimpo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-30 09:00:00";tradicional;30545448
311601-adquisicion-seguro-veicular-1;311601-adquisicion-seguro-vehicular-1;311601-adquisicion-seguro-vehicular-1;;;311601;"Adquisicion de Seguro Vehicular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 10:00:00";tradicional;2925000
312250-provision-recarga-extintor-1;312250-provision-recarga-extintor-1;312250-provision-recarga-extintor-1;;;312250;"Provision de Recarga de Extintor";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-12 10:00:00";tradicional;925000
312360-provision-insumos-limpieza-1;312360-provision-insumos-limpieza-3,312360-provision-insumos-limpieza-1;312360-provision-insumos-limpieza-1;;;312360;"Provision de Insumos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-18 09:00:00";tradicional;34017000
301120-construccion-sede-central-mdp-1;301120-construccion-sede-central-mdp-1;301120-construccion-sede-central-mdp-1;;300-2015-construccion-sede-central-ministerio-defensa-publica;301120;"Construccion Sede Central del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-02 11:00:00";tradicional;0
302638-alquiler-edificio-sede-caazapa-1;302638-alquiler-edificio-sede-caazapa-1;302638-alquiler-edificio-sede-caazapa-1;;;302638;"Alquiler para el Edificio de la Sede de Caazapa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-23 11:00:00";tradicional;240350000
304343-alquiler-sede-encarnacion-1;304343-alquiler-sede-encarnacion-1;304343-alquiler-sede-encarnacion-1;;;304343;"Alquiler para la Sede de Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-15 09:00:00";tradicional;32000000
311597-servicio-rastreo-satelital-vehiculos-mdp-1;311597-servicio-rastreo-satelital-vehiculos-mdp-1;311597-servicio-rastreo-satelital-vehiculos-mdp-1;;;311597;"Servicio de Rastreo Satelital Para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-09 09:00:00";tradicional;161500000
313394-alquiler-sede-ciudad-salto-guaira-1;313394-alquiler-sede-ciudad-salto-guaira-1;313394-alquiler-sede-ciudad-salto-guaira-1;;;313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-05-25 09:00:00";tradicional;266000000
313484-servicio-programacion-radial-1;313484-servicio-programacion-radial-1;;;;313484;"Servicio de PRogramacion Radial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-07-18 08:00:00";tradicional;22990000
314082-alquiler-edificio-sede-fernando-mora-1;314082-alquiler-edificio-sede-fernando-mora-3,314082-alquiler-edificio-sede-fernando-mora-1;314082-alquiler-edificio-sede-fernando-mora-1;;;314082;"Alquiler de Edificio para la Sede de Fernando de la Mora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-07-18 11:00:00";tradicional;255000000
302643-alquiler-edificio-sede-san-pedro-parana-1;302643-alquiler-edificio-sede-san-pedro-parana-3,302643-alquiler-edificio-sede-san-pedro-parana-1;302643-alquiler-edificio-sede-san-pedro-parana-1;;;302643;"Alquiler de Edificio para la Sede de San Pedro del Parana";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-21 10:00:00";tradicional;32999994
304345-alquiler-sede-hernandarias-1;304345-alquiler-sede-capiata-1;304345-alquiler-sede-capiata-1;;;304345;"Alquiler para la Sede de Capiata";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-08 11:00:00";tradicional;22500000
314399-adquisicion-bienes-oficina-e-insumos-1;;;;;314399;"Adquisicion de Bienes de Oficina e Insumos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;43890400
314410-aduisicion-toner-1;314410-adquisicion-toner-1;;;;314410;"Adquisicion de toner ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-08-02 09:00:00";tradicional;33921420
314414-adquisicion-articulos-limpieza-1;314414-adquisicion-articulos-limpieza-1;;;;314414;"Adquisicion de Articulos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-18 10:00:00";tradicional;29090000
304333-alquiler-sede-salto-guaira-1;304333-alquiler-sede-salto-guaira-1;;;;304333;"Alquiler de Sede Salto del Guaira";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-07-31;"2016-04-06 09:00:00";tradicional;72000000
315663-alquiler-sede-presidente-franco-1;;;;;315663;"Alquiler Sede Presidente Franco";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-07-31;;tradicional;17000000
315816-adquisicion-desfibrilador-1;315816-adquisicion-desfibrilador-1;;;;315816;"Adquisicion de Desfibrilador ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-11-04 09:00:00";tradicional;15814650
315936-adquisicion-repuestos-informaticos-1;315936-adquisicion-repuestos-informaticos-1;315936-adquisicion-repuestos-informaticos-1;;;315936;"Adquisicion de Repuestos informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-27 09:00:00";tradicional;21005990
316494-adquisicion-seguro-vehicular-mdp-1;316494-adquisicion-seguro-vehicular-mdp-1;316494-adquisicion-seguro-vehicular-mdp-1;;;316494;"Adquisicion de Seguro Vehicular para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-11 09:00:00";tradicional;32500000
302597-provision-periodico-1;302597-provision-colocacion-cortinas-sedes-san-estanislao-mariscal-lopez-1;;;;302597;"Provision y Colocacion de Cortinas en Sedes San Estanislao y Mariscal Lopez";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-10-31;"2016-12-09 12:00:00";tradicional;67989127
317480-adquisicion-bienes-oficina-1;317480-adquisicion-bienes-oficina-1;317480-adquisicion-bienes-oficina-1;;;317480;"Adquisicion de Bienes de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;10921920
318869-mantenimiento-reparacion-toyota-fortuner-hyundai-county-1;;;;;318869;"Mantenimiento y Reparación de Toyota Fortuner y Hyundai County";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;40000000
319107-mantenimiento-reparacion-vehiculos-kia-sorento-1;319107-mantenimiento-reparacion-vehiculos-kia-sorento-1;319107-mantenimiento-reparacion-vehiculos-kia-sorento-1;;;319107;"Mantenimiento y Reparacion de Vehiculos Kia Sorento";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-30 09:00:00";tradicional;18169596
311596-adquisicion-papeles-1;;;;;311596;"Mantenimiento y Reparacion de Kia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;200000000
319347-adquisicion-resmas-papel-1;319347-adquisicion-resmas-papel-1;;;;319347;"Adquisicion de Resmas de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-09 10:00:00";tradicional;46913000
319813-adquisicion-acondicionadores-aire-1;319813-adquisicion-acondicionadores-aire-1;319813-adquisicion-acondicionadores-aire-1;;;319813;"Adquisicion de Acondicionadores de Aire ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 11:00:00";tradicional;41595000
319828-provision-toner-insumos-impresoras-1;319828-provision-toner-insumos-impresoras-1;319828-provision-toner-insumos-impresoras-1;;;319828;"Provision de toner y Insumos para impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;58120000
319842-adquisicion-impresora-matricial-1;319842-adquisicion-impresora-matricial-1;;;;319842;"Adquisicion de Impresora Matricial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 08:00:00";tradicional;73249320
319850-adquisicion-elementos-limpieza-1;319850-adquisicion-elementos-limpieza-1;319850-adquisicion-elementos-limpieza-1;;;319850;"Adquisicion de elementos de limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:00:00";tradicional;26000750
319853-adquisicion-remeras-mdp-1;319853-adquisicion-remeras-mdp-1;;;;319853;"Adquisicion de Remeras para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-09 10:00:00";tradicional;22933200
320328-alquiler-sede-yuty-1;320328-alquiler-sede-yuty-1;;;;320328;"Alquiler Sede Yuty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-06 12:00:00";tradicional;77389200
320330-alquiler-sede-bella-vista-1;320330-alquiler-sede-bella-vista-1;;;;320330;"Alquiler Sede bella Vista ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 11:30:00";tradicional;176248800
320332-alquiler-sede-alberdi-1;320332-alquiler-sede-alberdi-1;;;;320332;"Alquiler Sede Alberdi";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 12:30:00";tradicional;88344000
320333-alquiler-sede-villarrica-1;320333-alquiler-sede-villarrica-1;;;;320333;"Alquiler Sede Villarrica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-06 11:30:00";tradicional;211366800
320334-alquiler-sede-curuguaty-1;320334-alquiler-sede-curuguaty-1;;;;320334;"Alquiler Sede Curuguaty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 10:00:00";tradicional;278467200
320335-alquiler-sede-caaguazu-1;320335-alquiler-sede-caaguazu-1;;;;320335;"Alquiler Sede Caaguazu";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-06 12:30:00";tradicional;492422400
320568-alquiler-sede-fuero-ninez-adolescencia-1;320568-alquiler-sede-fuero-ninez-adolescencia-1;;;;320568;"Alquiler Sede Fuero de la Niñez y Adolescencia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-03 08:00:00";tradicional;689664000
320597-alquiler-sede-direccion-obras-1;320597-alquiler-sede-direccion-obras-1;;;;320597;"Alquiler Sede para Direccion de Obras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-03 10:00:00";tradicional;532501200
320603-alquiler-sede-contraloria-jurisdiccional-1;320603-alquiler-sede-contraloria-jurisdiccional-1;;;;320603;"Alquiler Sede Contraloria Jurisdiccional";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-03 10:30:00";tradicional;266250600
320626-alquiler-sede-villa-hayes-1;320626-alquiler-sede-villa-hayes-1;;;;320626;"Alquiler Sede Villa Hayes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-06 13:00:00";tradicional;301309200
320701-alquiler-sede-luque-1;320701-alquiler-sede-luque-1;;;;320701;"Alquiler Sede Luque";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-03 11:00:00";tradicional;254196000
320704-alquiler-sede-san-lorenzo-1;320704-alquiler-sede-san-lorenzo-1;;;;320704;"Alquiler Sede San Lorenzo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-03 08:30:00";tradicional;286146000
320706-alquiler-sede-capiata-1;320706-alquiler-sede-capiata-1;;;;320706;"Alquiler Sede Capiata";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-04 12:30:00";tradicional;298780800
320717-alquiler-sede-pilar-1;320717-alquiler-sede-pilar-1;;;;320717;"Alquiler Sede Pilar ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-04 08:30:00";tradicional;378331200
320718-alquiler-sede-fuerte-olimpo-1;320718-alquiler-sede-fuerte-olimpo-1;;;;320718;"Alquiler Sede Fuerte Olimpo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-04 12:00:00";tradicional;111162000
320720-alquiler-sede-paraguari-1;320720-alquiler-sede-paraguari-1;;;;320720;"Alquiler Sede Paraguari";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-04 09:00:00";tradicional;200810400
320721-alquiler-sede-santa-rosa-aguaray-1;320721-alquiler-sede-santa-rosa-aguaray-1;;;;320721;"Alquiler Sede Santa Rosa del Aguaray";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 14:30:00";tradicional;271231200
320722-alquiler-sede-pedro-juan-caballero-1;320722-alquiler-sede-pedro-juan-caballero-1;;;;320722;"Alquiler Sede Pedro Juan Caballero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 13:30:00";tradicional;426558000
320777-alquiler-sede-j-a-saldivar-1;320777-alquiler-sede-j-a-saldivar-1;;;;320777;"Alquiler Sede J.A. Saldivar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 12:00:00";tradicional;248220000
320783-alquiler-sede-yby-yau-1;320783-alquiler-sede-yby-yau-1;;;;320783;"Alquiler Sede Yby Yau";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 14:00:00";tradicional;174148800
320784-alquiler-sede-maria-auxiliarora-1;320784-alquiler-sede-maria-auxiliarora-1;;;;320784;"Alquiler Sede Maria Auxiliarora ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-29 13:00:00";tradicional;219223200
320785-alquiler-san-pedro-ycuamandiyu-1;320785-alquiler-san-pedro-ycuamandiyu-1;;;;320785;"Alquiler San Pedro del Ycuamandiyu ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-06 11:00:00";tradicional;153338400
320787-alquiler-sede-limpio-1;320787-alquiler-sede-limpio-1;320787-alquiler-sede-limpio-1;;;320787;"Alquiler Sede Limpio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-11-30;"2017-01-04 08:00:00";tradicional;128800000
320789-alquiler-sede-general-diaz-1;320789-alquiler-sede-general-diaz-1;;;;320789;"Alquiler Sede General Diaz";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-04 11:30:00";tradicional;306666000
320790-alquiler-sede-encarnacion-1;320790-alquiler-sede-encarnacion-1;;;;320790;"Alquiler Sede Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-04 10:30:00";tradicional;723182400
320791-alquiler-sede-lambare-1;320791-alquiler-sede-lambare-1;;;;320791;"Alquiler Sede Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-06 09:30:00";tradicional;252878400
320490-provision-seguros-vehiculos-varios-1;320490-provision-seguros-vehiculos-varios-1;;;;320490;"Provision de Seguros para Vehiculos Varios ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-12-31;"2017-02-13 07:00:00";tradicional;1100459666
320577-alquiler-edificio-sede-fuero-civil-laboral-1;320577-alquiler-edificio-sede-fuero-civil-laboral-1;;;;320577;"Alquiler de Edificio para Sede de Fuero Civil y Laboral";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-29 11:00:00";tradicional;672992000
321028-alquiler-sede-carapegua-1;321028-alquiler-sede-carapegua-1;;;;321028;"Alquiler Sede Carapegua";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-30 08:00:00";tradicional;194713200
