planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390171-alquiler-sede-puerto-casado-1;390171-alquiler-sede-puerto-casado-1;;;;390171;"Alquiler Sede Puerto Casado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-02-28;"2021-03-12 10:00:00";tradicional;37693440
394138-adquisicion-televisores-1;394138-adquisicion-televisores-1;394138-adquisicion-televisores-1;;;394138;"Adquisición de Televisores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-14 09:00:00";tradicional;11360000
394106-adquisicion-mamparas-1;394106-adquisicion-mamparas-1;394106-adquisicion-mamparas-1;;;394106;"Adquisición de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-27 09:00:00";tradicional;49748000
394889-provision-pasajes-terrestres-1;394889-adquisicion-pasajes-terrestres-1;;;;394889;"Adquisición de Pasajes Terrestres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-08-13 09:00:00";tradicional;10000000
394922-alquiler-sede-ybycui-1;394922-alquiler-sede-ybycui-1;;;;394922;"Alquiler para Sede en YBYCUI";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-05-25 10:00:00";tradicional;80130600
395555-alquiler-sede-capiata-1;;;;;395555;"Alquiler para Sede en Capiata";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;641278080
395594-adquisicion-combustible-1;;;;;395594;"Adquisición de Combustible";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1000000000
396646-servicio-publicacion-escrita-avisos-1;396646-servicio-publicacion-escrita-avisos-1;396646-servicio-publicacion-escrita-avisos-1;;;396646;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-20 09:00:00";tradicional;20000000
396649-servicio-atencion-medica-telefonica-atencion-primaria-1;;;;;396649;"Servicio de Atencìon Medica Telefònica y Atenciòn Primaria ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;108000000
396811-adquisicion-cubiertas-mdp-1;396811-adquisicion-cubiertas-mdp-1;396811-adquisicion-cubiertas-mdp-1;;;396811;"Adquisiciòn de Cubiertas para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-10 10:00:00";tradicional;220000000
396955-alquiler-sede-carapegua-mdp-1;396955-alquiler-sede-carapegua-mdp-3,396955-alquiler-sede-carapegua-mdp-1;396955-alquiler-sede-carapegua-mdp-1;;;396955;"ALQUILER PARA SEDE CARAPEGUA DEL MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-07 09:00:00";tradicional;144000000
397169-alquiler-sede-administrativa-mdp-1;397169-alquiler-sede-administrativa-mdp-1;397169-alquiler-sede-administrativa-mdp-1;;;397169;"Alquiler para la Sede Administrativa del MDP.";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-11 10:00:00";tradicional;3798000000
397230-adquisicion-perfilerias-otros-mamparas-1;397230-adquisicion-perfilerias-otros-mamparas-1;397230-adquisicion-perfilerias-otros-mamparas-1;;;397230;"Adquisición de Perfilerías y otros para Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-16 11:00:00";tradicional;9079320
397301-alquiler-sede-yby-yau-1;397301-alquiler-sede-yby-yau-1;397301-alquiler-sede-yby-yau-1;;;397301;"Alquiler de Sede Yby Yau";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-07 11:00:00";tradicional;132000000
397656-adquisicion-materiales-ferrreteria-herramientas-1;397656-adquisicion-materiales-ferrreteria-herramientas-1;397656-adquisicion-materiales-ferrreteria-herramientas-1;;;397656;"Adquisición de Materiales de Ferrreteria y Herramientas ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-08 09:00:00";tradicional;122517000
397670-mantenimiento-reparacion-toyota-fortuner-hyundai-conty-1;397670-mantenimiento-reparacion-toyota-fortuner-hyundai-conty-1;;;;397670;"Mantenimiento y Reparación de Toyota Fortuner y Hyundai Conty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;"2021-07-21 10:00:00";tradicional;200000000
397896-alquiler-sede-j-a-saldivar-1;397896-alquiler-sede-j-a-saldivar-1;397896-alquiler-sede-j-a-saldivar-1;;;397896;"Alquiler Sede J. A. Saldivar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-05 11:00:00";tradicional;416400000
398233-adquisicion-insumos-informaticos-1;398233-adquisicion-insumos-informaticos-1;398233-adquisicion-insumos-informaticos-1;;;398233;"Adquisición de Insumos Informáticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 09:00:00";tradicional;8685000
398352-servicio-correo-mdp-1;398352-servicio-correo-mdp-1;398352-servicio-correo-mdp-1;;;398352;"Servicio de Correo para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-03 09:00:00";tradicional;200000000
398488-adquisicion-seguro-todo-riesgo-vehiculos-prestados-1;398488-adquisicion-seguro-todo-riesgo-vehiculos-prestados-1;398488-adquisicion-seguro-todo-riesgo-vehiculos-prestados-1;;;398488;"Adquisición de Seguro Contra Todo Riesgo para vehículos Prestados";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-23 10:10:00";tradicional;4977778
398520-adquisicion-toner-1;398520-adquisicion-toner-1;398520-adquisicion-toner-1;;;398520;"Adquisición de Toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-22 09:00:00";tradicional;400000000
398540-alquiler-sede-luque-1;398540-alquiler-sede-luque-1;;;;398540;"Alquiler Sede Luque";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2021-06-30;"2021-07-12 10:00:00";tradicional;457080000
399176-adquisicion-modem-optico-e1-1;399176-adquisicion-modem-optico-e1-1;399176-adquisicion-modem-optico-e1-1;;;399176;"Adquisición de Módem Óptico E1";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-13 10:00:00";tradicional;30400000
399178-alquiler-sede-katuete-1;399178-alquiler-sede-katuete-1;399178-alquiler-sede-katuete-1;;;399178;"Alquiler Sede Katuete ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 11:00:00";tradicional;48000000
399932-adquisicion-relojes-marcadores-biometricos-mdp-1;399932-adquisicion-relojes-marcadores-biometricos-mdp-1;399932-adquisicion-relojes-marcadores-biometricos-mdp-1;;;399932;"Adquisición de Relojes Marcadores Biometricos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-10 11:00:00";tradicional;459420000
400230-alquiler-sede-mdp-fuero-civil-laboral-1;400230-alquiler-sede-mdp-fuero-civil-laboral-1;400230-alquiler-sede-mdp-fuero-civil-laboral-1;;;400230;"Alquiler de Sede para el MDP Fuero Civil y Laboral";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-03 10:00:00";tradicional;1083600000
400231-alquler-sede-villarrica-1;400231-alquler-sede-villarrica-1;400231-alquler-sede-villarrica-1;;;400231;"Alquler de Sede Villarrica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-08-20 10:00:00";tradicional;576000000
400428-adquisicion-notebook-licencias-1;400428-adquisicion-notebook-licencias-1;400428-adquisicion-notebook-licencias-1;;;400428;"Adquisición de Notebook y licencias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-02 09:00:00";tradicional;811657340
400797-servicio-desmontaje-montaje-letras-corporeas-1;400797-servicio-desmontaje-montaje-letras-corporeas-1;400797-servicio-desmontaje-montaje-letras-corporeas-1;;;400797;"Servicio de Desmontaje y Montaje de Letras Corpóreas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-31 10:00:00";tradicional;20000000
401091-seguro-medico-privado-mdp-1;401091-seguro-medico-privado-mdp-1;401091-seguro-medico-privado-mdp-1;;;401091;"Seguro Médico privado para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-30 09:00:00";tradicional;25140000000
401184-alquiler-sede-limpio-1;401184-alquiler-sede-limpio-1;;;;401184;"Alquiler de sede Limpio ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2021-09-30;"2021-10-01 09:00:00";tradicional;190399320
401284-construccion-sede-salto-guaira-mdp-1;401284-construccion-sede-salto-guaira-mdp-1;401284-construccion-sede-salto-guaira-mdp-1;;;401284;"Construcción sede Salto del Guairá para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-21 09:00:00";tradicional;6499222860
401431-adquisicion-seguro-todo-riesgo-vehiculos-prestados-volkswagen-hyundai-1;401431-adquisicion-seguro-todo-riesgo-vehiculos-prestados-volkswagen-hyundai-1;401431-adquisicion-seguro-todo-riesgo-vehiculos-prestados-volkswagen-hyundai-1;;;401431;"Adquisición de Seguro Contra Todo Riesgo para Vehículos prestados Volkswagen y Hyundai";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-24 09:00:00";tradicional;5310000
401738-mantenimiento-reparacion-toyota-fortuner-hyundai-conty-mdp-1;401738-mantenimiento-reparacion-toyota-fortuner-hyundai-conty-mdp-1;401738-mantenimiento-reparacion-toyota-fortuner-hyundai-conty-mdp-1;;;401738;"Mantenimiento y Reparación de Toyota Fortuner y Hyundai Conty para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-04 09:00:00";tradicional;200000000
403190-servicio-consultoria-1;403190-servicio-consultoria-1;;;;403190;"Servicio de Consultoría";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-05 09:00:00";tradicional;63333333
403538-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;;;403538;"Servicio de Mantenimiento y Reparación de Impresoras y Fotocopiadoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;300000000
403820-adquisicion-bandera-mastil-interno-banner-1;403820-adquisicion-bandera-mastil-interno-banner-1;;;;403820;"Adquisición de Bandera, Mástil Interno y Banner.";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-19 10:00:00";tradicional;143000000
403840-alquiler-sede-limpio-1;403840-alquiler-sede-limpio-1;403840-alquiler-sede-limpio-1;;;403840;"Alquiler Sede Limpio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:00:00";tradicional;156000000
404186-adquisicion-insumos-herramientas-1;404186-adquisicion-insumos-herramientas-1;404186-adquisicion-insumos-herramientas-1;;;404186;"Adquisición de Insumos y Herramientas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-07 09:00:00";tradicional;88106952
404507-alquiler-mdp-santa-rosa-aguaray-1;404507-alquiler-sede-santa-rosa-aguaray-1;404507-alquiler-sede-santa-rosa-aguaray-1;;;404507;"Alquiler de Sede Santa Rosa del Aguaray";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-03 09:10:00";tradicional;144000000
404655-servicio-consultoria-mdp-1;404655-servicio-consultoria-ad-referendum-1;404655-servicio-consultoria-ad-referendum-1;;;404655;"Servicio de Consultoría - Ad Referéndum";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-17 09:00:00";tradicional;63333333
405117-servicio-mantenimiento-reparacion-vehiculos-mdp-1;405117-servicio-mantenimiento-reparacion-vehiculos-mdp-1;;;;405117;"Servicio de Mantenimiento y Reparación de Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-12-31;"2022-03-10 10:00:00";tradicional;1000000000
405140-adquisicion-baterias-vehiculos-mdp-1;405140-adquisicion-baterias-vehiculos-mdp-1;405140-adquisicion-baterias-vehiculos-mdp-1;;;405140;"Adquisición de Baterías para Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-28 10:00:00";tradicional;50000000
395640-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;395640;"Adquisición de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395656-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;395656;"Adquisición de Útiles de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397189-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397189;"Adquisición de Resmas de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397285-adquisicion-servilletas-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;397285;"Adquisición de Servilletas Secamanos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403711-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403711;"Adquisicion de Resmas de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404027-adquisicion-pendrive;;;373491-adquisicion-utiles-oficina;;404027;"Adquisición de Pendrive";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
