planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266795-alquiler-sedes-ministerio-defensa-publica;266795-alquiler-sedes-ministerio-defensa-publica;266795-alquiler-sedes-ministerio-defensa-publica;;;266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-01-06 09:00:00";tradicional;645600000
266868-adquisicion-periodicos;266868-adquisicion-periodicos;266868-adquisicion-periodicos;;;266868;"Adquisicion de Periodicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-02 09:00:00";tradicional;30000000
267102-adquisicion-equipos-direccion-comunicacion;267102-adquisicion-equipos-direccion-comunicacion,267102-adquisicion-equipos-direccion-comunicacion-1,267102-adquisicion-equipos-direccion-comunicacion-2;267102-adquisicion-equipos-direccion-comunicacion;;;267102;"Adquisicion de Equipos para la Direccion de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-10-30 09:00:00";tradicional;20066400
267213-adquisicion-resmas-papel;267213-adquisicion-resmas-papel;267213-adquisicion-resmas-papel;;;267213;"Adquisicion de Resmas de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-06 09:00:00";tradicional;222740165
267297-poliza-seguros-bienes-edificios;267297-poliza-seguros-bienes-edificios;267297-poliza-seguros-bienes-edificios;;;267297;"Poliza de Seguros de Bienes y Edificios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-31 09:00:00";tradicional;134070000
267400-adquisicion-aire-acondicionado-portatil;267400-adquisicion-aire-acondicionado-portatil;267400-adquisicion-aire-acondicionado-portatil;;;267400;"Adquisicion de Aire Acondicionado Portatil";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-23 09:00:00";tradicional;16200000
267588-construccion-edificios-sedes-concepcion-horqueta;267588-construccion-edificios-sedes-concepcion-horqueta;267588-construccion-edificios-sedes-concepcion-horqueta;;;267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-07 08:00:00";tradicional;2049989425
268178-provision-arreglos-florales;;;;;268178;"Provision de Arreglos Florales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;30000000
268254-servicio-consultoria;268254-servicio-consultoria;268254-servicio-consultoria;;;268254;"Servicio de Consultoria";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-21 10:00:00";tradicional;144000000
268780-adquisicion-maquinas-equipos;;;;;268780;"Adquisicion de Maquinas y Equipos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;228805000
266562-servicio-telefonia-celular;266562-servicio-telefonia-celular,266562-servicio-telefonia-celular-1;266562-servicio-telefonia-celular;;;266562;"Servicio de Telefonia Celular ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-24 10:00:00";tradicional;100000000
268333-adquisicion-software-dpto-comunicacion;268333-adquisicion-software-dpto-comunicacion,268333-adquisicion-software-dpto-comunicacion-1;268333-adquisicion-software-dpto-comunicacion;;;268333;"Adquisicion de Software para el Dpto. de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-11-12 09:00:00";tradicional;14876000
269295-servicio-recepcion-eventos-defensa-publica;269295-servicio-recepcion-eventos-defensa-publica;269295-servicio-recepcion-eventos-defensa-publica;;;269295;"Servicio de Recepcion para eventos de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-21 11:00:00";tradicional;600000000
273336-adquisicion-materiales-electricos;273336-adquisicion-materiales-electricos;273336-adquisicion-materiales-electricos;;;273336;"Adquisicion de Materiales Electricos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 09:00:00";tradicional;67264000
265741-adquisicion-equipos-informaticos-ministerio-defensa-publica;265741-adquisicion-equipos-informaticos-ministerio-defensa-publica,265741-adquisicion-equipos-informaticos-ministerio-defensa-publica-1;265741-adquisicion-equipos-informaticos-ministerio-defensa-publica;;;265741;"Adquisicion de Equipos Informaticos para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-30 07:00:00";tradicional;509799750
265829-servicio-impresion-artes-graficas;265829-servicio-impresion-artes-graficas,265829-servicio-impresion-artes-graficas-1;265829-servicio-impresion-artes-graficas;;;265829;"Servicio de Impresion de Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 11:00:00";tradicional;140000000
266563-adquisicion-combustible;266563-adquisicion-combustible;266563-adquisicion-combustible;;;266563;"Adquisicion de Combustible ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-23 09:00:00";tradicional;2649818080
268350-mantenimiento-reparacion-vehiculos;268350-mantenimiento-reparacion-vehiculos,268350-mantenimiento-reparacion-vehiculos-1;268350-mantenimiento-reparacion-vehiculos;;;268350;"Mantenimiento y Reparacion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-19 09:00:00";tradicional;100000000
276190-adquisicion-impresoras-carnet;276190-adquisicion-impresoras-carnet,276190-adquisicion-impresoras-carnet-1;276190-adquisicion-impresoras-carnet;;;276190;"Adquisicion de Impresoras para Carnet";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-01 10:00:00";tradicional;17056155
276902-adquisicion-mamparas;276902-adquisicion-mamparas;276902-adquisicion-mamparas;;;276902;"Adquisicion de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 10:00:00";tradicional;122230600
276994-provision-tableros;276994-provision-tableros;276994-provision-tableros;;;276994;"Provision de Tableros ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 11:00:00";tradicional;847500
276995-adquisicion-equipos-servicios-generales;;;;;276995;"Adquisicion de Equipos para servicios Generales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;99800000
277304-adquisicion-extintor-balizas;277304-adquisicion-extintor-balizas;;;;277304;"Adquisicion de Extintor y Balizas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-04-29 10:00:00";tradicional;8791600
277380-alquiler-inmuebles-sedes-ministerio-defensa-publica;277380-alquiler-inmuebles-sedes-ministerio-defensa-publica;277380-alquiler-inmuebles-sedes-ministerio-defensa-publica;;;277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;889350000
268257-provision-seguros-vehiculos;268257-provision-seguros-vehiculos;268257-provision-seguros-vehiculos;;;268257;"Provision de Seguros de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-28 10:00:00";tradicional;34000000
277536-adquisicion-canos-otros;;;;;277536;"Adquisicion de caños y otros";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;12055000
277641-adquisicion-fotocopiadoras-multifuncion;277641-adquisicion-fotocopiadoras-multifuncion;277641-adquisicion-fotocopiadoras-multifuncion;;;277641;"Adquisicion de Fotocopiadoras Multifuncion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-03 07:00:00";tradicional;82999995
277643-adquisicion-cubiertas;277643-adquisicion-cubiertas;277643-adquisicion-cubiertas;;;277643;"Adquisicion de Cubiertas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 09:00:00";tradicional;25205000
277867-espacio-radial;;;;;277867;"Espacio Radial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;12870000
268255-servicio-internet-vpn;268255-servicio-internet-vpn;;;;268255;"Servicio de Internet y VPN";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;"2014-08-22 09:00:00";tradicional;843224990
277636-adquisicion-camionetas;277636-adquisicion-camionetas;277636-adquisicion-camionetas;;;277636;"Adquisicion de Camionetas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-28 09:00:00";tradicional;1560000000
279011-alquiler-sede-lambare-ministerio-defensa-publica;279011-alquiler-sede-lambare-ministerio-defensa-publica;279011-alquiler-sede-lambare-ministerio-defensa-publica;;;279011;"Alquiler para la Sede de Lambare del Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-06-30 10:00:00";tradicional;285000000
279403-alquiler-sedes-m-d-p-interior-pais;279403-alquiler-sedes-m-d-p-interior-pais;279403-alquiler-sedes-m-d-p-interior-pais;;;279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-18 09:00:00";tradicional;1057300000
279405-provision-colocacion-cortina;279405-provision-colocacion-cortina;279405-provision-colocacion-cortina;;;279405;"Provision y colocacion de cortina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-11 11:00:00";tradicional;30690000
268195-adquisicion-pasajes;268195-adquisicion-pasajes;268195-adquisicion-pasajes;;;268195;"Adquisicion de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;620000000
268251-adquisicion-sellos;268251-adquisicion-sellos;268251-adquisicion-sellos;;;268251;"Adquisicion de Sellos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 09:00:00";tradicional;18045000
268554-adquisicion-elementos-limpieza;268554-adquisicion-elementos-limpieza;268554-adquisicion-elementos-limpieza;;;268554;"Adquisicion de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-05 09:00:00";tradicional;153109500
268564-adquisicion-cintas-tintas-cartuchos-toner;268564-adquisicion-cintas-tintas-cartuchos-toner;268564-adquisicion-cintas-tintas-cartuchos-toner;;;268564;"Adquisicion de Cintas, tintas , cartuchos y toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-26 11:00:00";tradicional;352597190
279663-adquisicion-puesta-mastil;279663-adquisicion-puesta-mastil;279663-adquisicion-puesta-mastil;;;279663;"Adquisicion y puesta de Mastil";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-26 09:00:00";tradicional;8105000
279832-banderitas-esritorio;279832-banderitas-esritorio,279832-banderitas-esritorio-1;279832-banderitas-esritorio;;;279832;"Banderitas para esritorio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-13 11:00:00";tradicional;13750000
279997-adquisicion-utiles-oficina;279997-adquisicion-utiles-oficina;279997-adquisicion-utiles-oficina;;;279997;"Adquisicion de Utiles para Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-18 11:00:00";tradicional;199320000
280095-adquisicion-impresoras-matricial;280095-adquisicion-impresoras-matricial;280095-adquisicion-impresoras-matricial;;;280095;"Adquisicion de Impresoras Matricial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 09:00:00";tradicional;315600000
280098-adquisicion-equipos-varios-direccion-obras;280098-adquisicion-equipos-varios-direccion-obras,280098-adquisicion-equipos-varios-direccion-obras-1;280098-adquisicion-equipos-varios-direccion-obras;;;280098;"Adquisicion de Equipos varios para la Direccion de Obras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-06 10:00:00";tradicional;11560000
280484-alquiler-defensorias-concepcion-caacupe-j-a-saldivar;280484-alquiler-defensorias-concepcion-caacupe-j-a-saldivar;280484-alquiler-defensorias-concepcion-caacupe-j-a-saldivar;;;280484;"Alquiler para las Defensorias de Concepcion, Caacupe y J.A. Saldivar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;159000000
280558-construccion-edificio-sede-concepcion-caacupe;280558-construccion-edificio-sede-concepcion-caacupe;280558-construccion-edificio-sede-concepcion-caacupe;;;280558;"Construccion de Edificio Sede Concepcion y Caacupe";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-09 09:00:00";tradicional;10299379055
280631-adquisicion-uniformes-serenos;280631-adquisicion-uniformes-serenos;280631-adquisicion-uniformes-serenos;;;280631;"Adquisicion de Uniformes para Serenos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 10:00:00";tradicional;37880000
280975-contratacion-servicio-copiado;280975-contratacion-servicio-copiado;280975-contratacion-servicio-copiado;;;280975;"Contratacion de Servicio de Copiado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-07 10:00:00";tradicional;700000000
281006-servicio-provision-agua-cafe;281006-servicio-provision-agua-cafe,281006-servicio-provision-agua-cafe-1;281006-servicio-provision-agua-cafe;;;281006;"Servicio de Provision de Agua y Cafe";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-12-05 10:00:00";tradicional;300000000
281022-adquisicion-software-integrado-ejecucion-presupuestaria;281022-adquisicion-software-integrado-ejecucion-presupuestaria;;;;281022;"Adquisicion de Software Integrado de Ejecucion Presupuestaria";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-10-15 09:00:00";tradicional;500000000
281308-servicio-estudio-impacto-ambiental-estudio-suelo;281308-servicio-estudio-impacto-ambiental-estudio-suelo;281308-servicio-estudio-impacto-ambiental-estudio-suelo;;;281308;"Servicio de Estudio de Impacto Ambiental y Estudio del Suelo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-27 09:00:00";tradicional;120000000
265640-adquisicion-e-instalacion-equipos-comunicacion;265640-adquisicion-e-instalacion-equipos-comunicacion,265640-adquisicion-equipos-servicio-cableado-instalacion-sede-artigas-1;;;;265640;"Adquisicion e Instalacion de Equipos de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-09-30;"2014-12-05 09:00:00";tradicional;826395310
268351-adquisicion-reloj-marcador;268351-adquisicion-reloj-marcador;268351-adquisicion-reloj-marcador;;;268351;"Adquisicion de Reloj Marcador";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-17 09:00:00";tradicional;220000000
269364-adquisicion-herramientas-materiales;269364-adquisicion-herramientas-materiales;;;;269364;"Adquisicion de Herramientas y Materiales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-11-07 09:00:00";tradicional;247544000
276942-adquisicion-central-telefonica-aparatos-telefonicos;276942-adquisicion-central-telefonica-aparatos-telefonicos;276942-adquisicion-central-telefonica-aparatos-telefonicos;;;276942;"Adquisicion de Central Telefonica y Aparatos Telefonicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 11:00:00";tradicional;81000000
278652-adquisicion-insumos-formacion-consultorio-medico;278652-adquisicion-insumos-formacion-consultorio-medico;;;;278652;"Adquisicion de Insumos para formacion de Consultorio Medico ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-08-08 09:00:00";tradicional;15000000
279599-servicio-lavado-vehiculos-engrase-servicio-gomeria;279599-servicio-lavado-vehiculos-engrase-servicio-gomeria;279599-servicio-lavado-vehiculos-engrase-servicio-gomeria;;;279599;"Servicio de lavado para vehiculos, engrase y servicio de gomeria";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-22 09:00:00";tradicional;246400000
280851-adquisicion-repuestos-e-insumos-informaticos;280851-adquisicion-repuestos-e-insumos-informaticos;280851-adquisicion-repuestos-e-insumos-informaticos;;;280851;"ADQUISICIÓN DE REPUESTOS E INSUMOS INFORMÁTICOS.-";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-19 09:00:00";tradicional;14299000
280955-servicio-impresion-memoria-anual;280955-servicio-impresion-memoria-anual;280955-servicio-impresion-memoria-anual;;;280955;"Servicio de Impresion de Memoria Anual";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-21 11:00:00";tradicional;20480000
281386-adquisicion-equipos-informaticos;281386-adquisicion-equipos-informaticos;281386-adquisicion-equipos-informaticos;;;281386;"Adquisicion de Equipos Informaticos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-09-30;"2014-11-03 09:00:00";tradicional;6125000000
281415-adquisicion-equipos-salon-multiple-sede-artigas;281415-adquisicion-equipos-salon-multiple-sede-artigas;281415-adquisicion-equipos-salon-multiple-sede-artigas;;;281415;"Adquisicion de Equipos para el Salon Multiple de la Sede Artigas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-31 11:00:00";tradicional;27230000
281808-adquisicion-cubiertas-flota-vehicular;281808-adquisicion-cubiertas-flota-vehicular;281808-adquisicion-cubiertas-flota-vehicular;;;281808;"Adquisicion de Cubiertas para la flota vehicular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-31 09:00:00";tradicional;104800000
281863-construccion-sede-san-juan-bautista;281863-construccion-sede-san-juan-bautista;281863-construccion-sede-san-juan-bautista;;;281863;"Construccion de Sede San Juan Bautista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-12-04 11:00:00";tradicional;4385000000
282085-alquiler-estacionamiento;;;;;282085;"Alquiler de Estacionamiento";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;4725000
