planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336407-servicio-correo-mdp-1;336407-servicio-correo-mdp-5,336407-servicio-correo-mdp-3,336407-servicio-correo-mdp-1;336407-servicio-correo-mdp-1;;;336407;"Servicio de Correo para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-01 09:00:00";tradicional;160000000
336492-servicio-mantenimiento-reparacion-moviles-mdp-1;336492-servicio-mantenimiento-reparacion-moviles-mdp-3,336492-servicio-mantenimiento-reparacion-moviles-mdp-1;;;;336492;"Servicio de Mantenimiento y Reparación para Móviles del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-02-28;"2018-03-27 09:00:00";tradicional;300000000
336588-servicio-publicacion-escrita-exequias-1;336588-servicio-publicacion-escrita-exequias-1;336588-servicio-publicacion-escrita-exequias-1;;;336588;"Servicio de Publicación escrita de Exequias ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 10:00:00";tradicional;15000000
339287-adquisicion-fajas-proteccion-lumbar-1;339287-adquisicion-fajas-proteccion-lumbar-3,339287-adquisicion-fajas-proteccion-lumbar-1;339287-adquisicion-fajas-proteccion-lumbar-1;;;339287;"Adquisicion de Fajas de Proteccion Lumbar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-26 09:00:00";tradicional;3104200
339358-mantenimiento-flota-vehicular-mdp-1;339358-mantenimiento-flota-vehicular-mdp-1;;;;339358;"Mantenimiento de flota vehicular para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-02-28;"2018-03-19 11:00:00";tradicional;200000000
339815-adquisicion-acondicionador-aire-1;339815-adquisicion-acondicionador-aire-1;339815-adquisicion-acondicionador-aire-1;;;339815;"Adquisicion de Acondicionador de Aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-20 11:00:00";tradicional;137682980
340186-adquisicion-heladeras-bebederos-electricos-1;340186-adquisicion-heladeras-bebederos-electricos-1;340186-adquisicion-heladeras-bebederos-electricos-1;;;340186;"Adquisicion de Heladeras y Bebederos Electricos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-26 09:00:00";tradicional;59820000
340210-provision-impresoras-fotocopiadoras-mdp-1;340210-provision-impresoras-fotocopiadoras-mdp-1;340210-provision-impresoras-fotocopiadoras-mdp-1;;;340210;"Provision de Impresoras y Fotocopiadoras para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-07 10:00:00";tradicional;495200000
339356-mantenimiento-reparacion-flota-vehiculos-kia-1;339356-mantenimiento-reparacion-flota-vehiculos-kia-3,339356-mantenimiento-reparacion-flota-vehiculos-kia-1;339356-mantenimiento-reparacion-flota-vehiculos-kia-1;;;339356;"Mantenimiento y Reparación de la flota de Vehículos Kia";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-26 10:00:00";tradicional;260000000
347698-adquisicion-cintas-impresoras-1;347698-adquisicion-cintas-impresoras-1;347698-adquisicion-cintas-impresoras-1;;;347698;"Adquisicion de Cintas para impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 11:00:00";tradicional;96583500
347739-servicio-ceremonial-1;347739-servicio-ceremonial-1;347739-servicio-ceremonial-1;;;347739;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:00:00";tradicional;150000000
348283-seguro-medico-1;348283-seguro-medico-1;348283-seguro-medico-1;;;348283;"Seguro Medico ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-06 08:00:00";tradicional;12570000000
348302-servicio-consultoria-estudio-estructural-edificios-1;348302-servicio-consultoria-estudio-estructural-edificios-1;348302-servicio-consultoria-estudio-estructural-edificios-1;;;348302;"Servicio de Consultoria para Estudio Estructural de Edificios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 10:00:00";tradicional;25865000
348518-adquisicion-elementos-limpieza-1;348518-adquisicion-elementos-limpieza-1;348518-adquisicion-elementos-limpieza-1;;;348518;"Adquisición de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-26 10:00:00";tradicional;79850500
348520-locacion-sede-concepcion-1;348520-locacion-sede-concepcion-1;348520-locacion-sede-concepcion-1;;;348520;"Locación para Sede Concepción";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-06-29 09:00:00";tradicional;47600000
348650-locacion-sede-lambare-1;348650-locacion-sede-lambare-1;;;;348650;"Locación Para Sede en Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-04-30;"2018-06-29 08:00:00";tradicional;262482000
348652-locacion-sede-villa-hayes-1;348652-locacion-sede-villa-hayes-1;348652-locacion-sede-villa-hayes-1;;;348652;"Locación Para Sede en Villa Hayes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-06-29 10:00:00";tradicional;93500000
348801-provision-seguro-vehiculos-1;348801-provision-seguro-vehiculos-1;348801-provision-seguro-vehiculos-1;;;348801;"Provisión de Seguro de Vehículos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-09-04 09:00:00";tradicional;16050000
347692-adquisicion-computadoras-1;347692-adquisicion-equipos-informaticos-bienes-intangibles-1;347692-adquisicion-equipos-informaticos-bienes-intangibles-1;;;347692;"Adquisición de Equipos Informáticos y Bienes Intangibles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-20 08:00:00";tradicional;1528105930
348825-mantenimiento-reparacion-equipos-imprenta-1;348825-mantenimiento-reparacion-equipos-imprenta-1;348825-mantenimiento-reparacion-equipos-imprenta-1;;;348825;"Mantenimiento y Reparación de Equipos de Imprenta";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-27 10:00:00";tradicional;100000000
349428-adquisicion-baterias-ups-1;349428-adquisicion-baterias-ups-1;349428-adquisicion-baterias-ups-1;;;349428;"Adquisición de Baterías Para UPS";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-10 09:00:00";tradicional;340000000
348985-servicio-consultoria-ambito-contrataciones-publicas-1;348985-servicio-consultoria-ambito-contrataciones-publicas-1;348985-servicio-consultoria-ambito-contrataciones-publicas-1;;;348985;"Servicio de Consultoria en el ambito de Contrataciones Publicas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-27 08:00:00";tradicional;48000000
349816-servicio-publicacion-escrita-avisos-1;349816-servicio-publicacion-escrita-avisos-1;349816-servicio-publicacion-escrita-avisos-1;;;349816;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-20 10:00:00";tradicional;30000000
350160-servicio-mantenimiento-vehiculos-multimarcas-1;;;;;350160;"Servicio de Mantenimiento de Vehículos Multimarcas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;500000000
350415-adquisicion-fotocopiadora-multifuncional-1;350415-adquisicion-fotocopiadora-multifuncional-1;;;;350415;"Adquisición de Fotocopiadora Multifuncional ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2018-06-30;"2018-08-27 09:00:00";tradicional;332000000
350805-provision-mamparas-1;350805-provision-mamparas-1;350805-provision-mamparas-1;;;350805;"Provisión de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-31 09:00:00";tradicional;35000000
351106-adquisicion-resmas-papel-criterio-sustentabilidad-mdp-1;351106-adquisicion-resmas-papel-criterio-sustentabilidad-mdp-1;351106-adquisicion-resmas-papel-criterio-sustentabilidad-mdp-1;;;351106;"Adquisicion de Resmas de Papel con Criterio de Sustentabilidad para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 10:00:00";tradicional;96600000
351140-adquisicion-indumentarias-e-implementos-trabajo-1;351140-adquisicion-indumentarias-e-implementos-trabajo-1;351140-adquisicion-indumentarias-e-implementos-trabajo-1;;;351140;"Adquisicion de Indumentarias e Implementos para Trabajo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-05 10:00:00";tradicional;5113300
351350-adquisicion-heladeras-1;351350-adquisicion-heladeras-1;;;;351350;"Adquisición de Heladeras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-10-12 10:00:00";tradicional;91159980
351652-adquisicion-camionetas-1;351652-adquisicion-camionetas-1;351652-adquisicion-camionetas-1;;;351652;"Adquisición de Camionetas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-11 08:00:00";tradicional;5005000000
351831-locacion-sede-pedro-juan-caballero-1;;;;;351831;"Locación para Sede Pedro Juan Caballero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-08-31;;tradicional;438253200
351836-locacion-sede-katuete-1;;;;;351836;"Locación para Sede Katuete";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-08-31;;tradicional;157751250
351846-provision-escaleras-1;351846-provision-escaleras-1;351846-provision-escaleras-1;;;351846;"Provision de Escaleras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-08 09:00:00";tradicional;26942500
351999-contratacion-servicio-sepelio-1;351999-contratacion-servicio-sepelio-1;351999-contratacion-servicio-sepelio-1;;;351999;"Contratacion de Servicio de Sepelio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-22 09:00:00";tradicional;385000000
352015-adquisicion-equipos-informaticos-bienes-intangibles-mdp-1;;;;;352015;"Adquisición de Equipos Informáticos y Bienes Intangibles para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;2226749630
352193-remodelacion-edificio-san-estanislao-1;352193-remodelacion-edificio-san-estanislao-1;;;;352193;"Remodelacion de Edificio San Estanislao";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;"2018-12-03 08:00:00";tradicional;818960000
352264-servicio-rastreo-satelital-vehiculos-mdp-1;352264-servicio-rastreo-satelital-vehiculos-mdp-1;352264-servicio-rastreo-satelital-vehiculos-mdp-1;;;352264;"Servicio de Rastreo Satelital Para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-15 10:00:00";tradicional;115192000
352589-servicio-telefonia-movil-1;;;;;352589;"Servicio de Telefonía Móvil";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;20000000
352556-servicio-seguro-flota-vehicular-mdp-1;352556-servicio-seguro-flota-vehicular-mdp-1;352556-servicio-seguro-flota-vehicular-mdp-1;;;352556;"Servicio de Seguro de la Flota Vehicular del MDP ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-22 08:00:00";tradicional;500055798
352656-adquisicion-muebles-1;352656-adquisicion-muebles-1;352656-adquisicion-muebles-1;;;352656;"Adquisición de Muebles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;330780000
352675-adquisicion-repuestos-informaticos-1;352675-adquisicion-repuestos-informaticos-1;352675-adquisicion-repuestos-informaticos-1;;;352675;"Adquisicion de Repuestos Informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 10:00:00";tradicional;62680000
352730-servicio-desarrollador-sistema-direccion-tic-s-1;;;;;352730;"Servicio de Desarrollador de Sistema para la Dirección de Tic's";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;31000002
352905-mantenimiento-vehiculos-flota-mdp-1;352905-mantenimiento-vehiculos-flota-mdp-1;352905-mantenimiento-vehiculos-flota-mdp-1;;;352905;"Mantenimiento de Vehículos de la Flota del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 10:00:00";tradicional;130000000
353005-alquiler-sede-lambare-1;353005-alquiler-sede-lambare-1;353005-alquiler-sede-lambare-1;;;353005;"Alquiler para la Sede de Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-16 09:00:00";tradicional;425000000
353010-alquiler-sede-penal-1;353010-alquiler-sede-penal-1;353010-alquiler-sede-penal-1;;;353010;"Alquiler de Sede Penal";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-14 09:00:00";tradicional;5040000000
353011-alquiler-sede-central-1;353011-alquiler-sede-central-1;353011-alquiler-sede-central-1;;;353011;"Alquiler Sede Central";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-14 10:00:00";tradicional;5076000000
353013-alquiler-sede-santa-rosa-aguaray-1;353013-alquiler-sede-santa-rosa-aguaray-1;353013-alquiler-sede-santa-rosa-aguaray-1;;;353013;"Alquiler de Sede en Santa Rosa del Aguaray ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-30 10:00:00";tradicional;198000000
353024-alquiler-1;353024-alquiler-sede-capiata-1;353024-alquiler-sede-capiata-1;;;353024;"Alquiler de Sede Capiata";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 09:00:00";tradicional;536400000
353151-adquisicion-baterias-vehiculos-mdp-1;353151-adquisicion-baterias-vehiculos-mdp-1;353151-adquisicion-baterias-vehiculos-mdp-1;;;353151;"Adquisición de Baterías para Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-30 09:00:00";tradicional;50000000
353228-adquisicion-cubiertas-mdp-1;353228-adquisicion-cubiertas-mdp-1;353228-adquisicion-cubiertas-mdp-1;;;353228;"Adquisición de Cubiertas para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 09:00:00";tradicional;220000000
353236-alquiler-sede-mdp-katuete-1;353236-alquiler-sede-mdp-katuete-1;;;;353236;"Alquiler de Sede del MDP en Katuete";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-20 09:00:00";tradicional;147234500
353238-alquiler-sede-mdp-pjc-1;353238-alquiler-sede-mdp-pjc-1;353238-alquiler-sede-mdp-pjc-1;;;353238;"ALQUILER PARA SEDE DEL MDP EN PJC";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-19 09:00:00";tradicional;340600000
353858-adquisicion-resmas-mdp-criterio-sustentabilidad-1;353858-adquisicion-resmas-mdp-criterio-sustentabilidad-1;353858-adquisicion-resmas-mdp-criterio-sustentabilidad-1;;;353858;"Adquisición de Resmas para el MDP Criterio de Sustentabilidad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 09:00:00";tradicional;284748500
353636-adquisicion-resmas-1;353636-servicio-impresion-artes-graficas-1;353636-servicio-impresion-artes-graficas-1;;;353636;"Servicio de Impresion Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2019-02-08 09:00:00";tradicional;27290000
353829-adquisicion-articulos-limpieza-1;353829-adquisicion-articulos-limpieza-1;353829-adquisicion-articulos-limpieza-1;;;353829;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-26 10:00:00";tradicional;112529000
353836-adquisicion-articulos-oficina-1;353836-adquisicion-articulos-oficina-1;353836-adquisicion-articulos-oficina-1;;;353836;"Adquisicion de Articulos de Oficina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-01-03 09:00:00";tradicional;341492405
355352-adquisicion-fotocopiadoras-multifuncion-impresoras-laser-1;355352-adquisicion-fotocopiadoras-multifuncion-impresoras-laser-1;355352-adquisicion-fotocopiadoras-multifuncion-impresoras-laser-1;;;355352;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION Y IMPRESORAS LASER";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-02-21 11:00:00";tradicional;532100000
355561-adquisicion-acondicionadores-aire-1;355561-adquisicion-acondicionadores-aire-1;355561-adquisicion-acondicionadores-aire-1;;;355561;"Adquisicion de Acondicionadores de Aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-31 09:00:00";tradicional;96040000
