planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285754-provision-mampara;285754-provision-mampara;285754-provision-mampara-1;;;285754;"Provision de Mampara";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-04 09:00:00";tradicional;198056000
285847-servicio-rastreo-satelital-vehiculos;285847-servicio-rastreo-satelital-vehiculos-1;;;;285847;"Servicio de Rastreo Satelital para Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-04-27 09:00:00";tradicional;139440000
285936-adquisicion-equipos-imprenta-computacion-camara-fotografica;285936-adquisicion-equipos-imprenta-computacion-camara-fotografica;285936-adquisicion-equipos-imprenta-computacion-camara-fotografica-1;;;285936;"Adquisicion de Equipos para imprenta, computacion y camara fotografica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-13 09:00:00";tradicional;212747500
286270-provision-periodico;286270-provision-periodico;286270-provision-periodico-1;;;286270;"Provision de Periodico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 10:00:00";tradicional;30000000
286444-mantenimiento-reparacion-vehiculos;286444-mantenimiento-reparacion-vehiculos-3,286444-mantenimiento-reparacion-vehiculos-1;286444-mantenimiento-reparacion-vehiculos-1;;;286444;"Mantenimiento y Reparacion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-06-22 10:00:00";tradicional;300000000
292297-adquisicion-equipos-informaticos;;;;;292297;"Adquisicion de Equipos Informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;70799998
292750-construccion-edificio-sede-encarnacion;;;;;292750;"Construcción de Edificio Sede Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;1700000000
293697-provision-seguros-vehiculos;293697-provision-seguros-vehiculos-1;293697-provision-seguros-vehiculos-1;;;293697;"PROVISION DE SEGUROS PARA VEHICULOS";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-07-06 11:00:00";tradicional;19968250
293720-adquisicion-software-integrado;;;;;293720;"ADQUISICION DE SOFTWARE INTEGRADO ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;160000000
291790-alquiler-edificio-palma;;;;;291790;"Alquiler del Edificio Palma ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;2832368000
291904-alquiler-edificio-colon;291904-alquiler-edificio-colon-1;291904-alquiler-edificio-colon-1;;;291904;"Alquiler del Edificio Colon";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:00:00";tradicional;330750000
291918-alquiler-sedes-caacupe-oviedo-villa-rica-concepcion;291918-alquiler-sedes-caacupe-oviedo-villa-rica-concepcion-1;291918-alquiler-sedes-caacupe-oviedo-villa-rica-concepcion-1;;;291918;"Alquiler de Sedes en Caacupe, Oviedo, Villa Rica y concepcion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-13 11:00:00";tradicional;505200000
291925-servicio-consultoria-administrativa;291925-servicio-consultoria-administrativa-1;291925-servicio-consultoria-administrativa-1;;;291925;"Servicio de Consultoria Administrativa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-11 10:00:00";tradicional;96000000
291990-alquiler-edificio-artigas;;;;;291990;"Alquiler del Edificio de Artigas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;1921500000
292357-adquisicion-sellos;292357-adquisicion-sellos-1;;;;292357;"Adquisición de Sellos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-06-08 09:00:00";tradicional;43450000
293723-adquisicion-licencias-varias;;;;;293723;"Adquisicion de Licencias Varias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;109000450
285347-construccion-sede-central-ministerio-defensa-publica;285347-construccion-sede-central-ministerio-defensa-publica-1;;;102-2014-construccion-sede-central-ministerio-defensa-publica;285347;"Construccion Sede Central para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-04-30;"2015-07-13 11:00:00";tradicional;105376759237
291314-adquisicion-utiles-oficina;291314-adquisicion-utiles-oficina-1;291314-adquisicion-utiles-oficina-1;;;291314;"Adquisicion de Utiles de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-17 09:00:00";tradicional;192014250
291968-adquisicion-e-instalacion-equipos-comunicacion;291968-adquisicion-e-instalacion-equipos-comunicacion-1;291968-adquisicion-e-instalacion-equipos-comunicacion-1;;;291968;"Adquisición e Instalacion de Equipos de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-08-12 09:00:00";tradicional;783672800
292000-provision-arreglos-florares;292000-provision-arreglos-florares-1;292000-provision-arreglos-florares-1;;;292000;"Provisión de Arreglos Florares";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 09:00:00";tradicional;30000000
292031-servicio-impresion-artes-graficas;292031-servicio-impresion-artes-graficas-1;292031-servicio-impresion-artes-graficas-1;;;292031;"Servicio de Impresion de Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-05 09:00:00";tradicional;150000000
292037-provision-remeras-calzados-bolsos;292037-provision-remeras-calzados-bolsos-1;292037-provision-remeras-calzados-bolsos-1;;;292037;"Provisión de Remeras, Calzados y Bolsos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-15 09:00:00";tradicional;14994000
292759-servicio-publicidad-medios;292759-servicio-publicidad-medios-3,292759-servicio-publicidad-medios-1;292759-servicio-publicidad-medios-1;;;292759;"Servicio de Publicidad en Medios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-29 09:00:00";tradicional;150000000
292925-adquisicion-repuestos-accesorios-informaticos;292925-adquisicion-repuestos-accesorios-informaticos-1;292925-adquisicion-repuestos-accesorios-informaticos-1;;;292925;"Adquisición de Repuestos y Accesorios Informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-18 09:00:00";tradicional;17298480
293080-servicio-asesoria-recursos-humanos;;;;;293080;"Servicio de Asesoría para Recursos Humanos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;160000000
293094-adquisicion-equipos-portatiles-radio-comunicacion;293094-adquisicion-equipos-portatiles-radio-comunicacion-1;;;;293094;"Adquisición de Equipos Portátiles de Radio Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-01 08:00:00";tradicional;16000000
293222-adquisicion-equipos-imprenta;293222-adquisicion-equipos-imprenta-1;;;;293222;"Adquisición de Equipos para Imprenta ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-22 08:00:00";tradicional;16226000
293633-alquiler-edificio-puerto-casado;293633-alquiler-edificio-sede-ygatimi-mdp-1;293633-alquiler-edificio-sede-ygatimi-mdp-1;;;293633;"Alquiler de Edificio para la Sede Ygatimi del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-03 11:00:00";tradicional;380000000
293641-alquiler-edificio-bella-vista;293641-alquiler-edificio-bella-vista-1;293641-alquiler-edificio-bella-vista-1;;;293641;"Alquiler del Edificio de Bella Vista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-08-07 10:00:00";tradicional;40800000
293653-alquiler-edificio-laureles;293653-alquiler-edificio-villa-hayes-1;293653-alquiler-edificio-villa-hayes-1;;;293653;"Alquiler del Edificio de Villa Hayes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-18 10:00:00";tradicional;90000000
293656-alquiler-edificio-pozo-colorado;293656-alquiler-edificio-pilar-1;293656-alquiler-edificio-pilar-1;;;293656;"Alquiler del Edificio de Pilar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-08 10:00:00";tradicional;56880000
293665-adquisicion-combustible;;;;;293665;"Adquisicion de Combustible";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;980336920
293677-adquisicion-herramientas-varias-1;;;;;293677;"Adquisicion de Herramientas Varias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;30960000
293699-poliza-seguros-bienes-edificios;293699-poliza-seguros-bienes-edificios-1;293699-poliza-seguros-bienes-edificios-1;;;293699;"Poliza de Seguros de Bienes y Edificios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-26 09:00:00";tradicional;123600000
295525-servicio-consultoria-direccion-tics-1;295525-servicio-consultoria-direccion-tics-1;;;;295525;"Servicio de Consultoria para la Direccion de TICs";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-05-25 09:00:00";tradicional;72000000
295526-servicio-consultoria-direccion-obras-1;;;;;295526;"Servicio de Consultoria para la Direccion de Obras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;79200000
295706-alquiler-edificio-fernando-mora-1;295706-alquiler-edificio-fernando-mora-1;295706-alquiler-edificio-fernando-mora-1;;;295706;"Alquiler del Edificio de Fernando de la Mora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-10 11:00:00";tradicional;72000000
295707-alquiler-edificio-j-a-saldivar-1;295707-alquiler-edificio-j-a-saldivar-1;295707-alquiler-edificio-j-a-saldivar-1;;;295707;"Alquiler del Edificio de J.A Saldivar";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-10 11:00:00";tradicional;30240000
295709-alquiler-edificio-luque-1;295709-alquiler-edificio-luque-1;295709-alquiler-edificio-luque-1;;;295709;"Alquiler del Edificio de Luque";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-10 08:00:00";tradicional;75960000
295710-alquiler-edificio-pedro-juan-caballero-1;295710-alquiler-edificio-pedro-juan-caballero-1;295710-alquiler-edificio-pedro-juan-caballero-1;;;295710;"Alquiler del Edificio de Pedro Juan Caballero";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-08 11:00:00";tradicional;45000000
292319-adquisicion-camara-fotografica-digital;292319-adquisicion-camara-fotografica-digital-1;292319-adquisicion-camara-fotografica-digital-1;;;292319;"Adquisicion de Camara Fotografica Digital";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-03 09:00:00";tradicional;35990000
295746-adquisicion-computadoras-personales-1;295746-adquisicion-computadoras-personales-1;295746-adquisicion-computadoras-personales-1;;;295746;"Adquisicion de Computadoras Personales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-30 11:00:00";tradicional;6019980000
295936-mantenimiento-reparacion-vehiculos-varios-1;295936-mantenimiento-reparacion-vehiculos-varios-1;295936-mantenimiento-reparacion-vehiculos-varios-1;;;295936;"Mantenimiento y Reparación de vehículos varios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-26 10:00:00";tradicional;250000000
291613-adquisicion-elementos-limpieza;291613-adquisicion-elementos-limpieza-1;291613-adquisicion-elementos-limpieza-1;;;291613;"Adquisición de Elementos de Limpieza ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-23 09:00:00";tradicional;164474036
292453-adquisicion-vehiculos-mdp;292453-adquisicion-vehiculos-mdp-1;292453-adquisicion-vehiculos-mdp-1;;;292453;"Adquisición de Vehículos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-24 09:00:00";tradicional;2836000000
293625-alquiler-edificio-cnel-martinez;293625-alquiler-edificio-yuty-1;293625-alquiler-edificio-yuty-1;;;293625;"Alquiler del Edificio de yuty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-31 10:00:00";tradicional;30400000
293635-alquiler-edificio-fuerte-olimpo;293635-alquiler-edificio-asuncion-juan-leon-mallorquin-1;293635-alquiler-edificio-asuncion-juan-leon-mallorquin-1;;;293635;"Alquiler del Edificio de Asuncion - juan Leon Mallorquin";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-24 10:00:00";tradicional;199500000
293637-alquiler-edificio-alto-paraguay;293637-alquiler-edificio-curuguaty-1;293637-alquiler-edificio-curuguaty-1;;;293637;"Alquiler del Edificio de Curuguaty";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-31 10:00:00";tradicional;16000000
293643-alquiler-edificio-capitan-bado;;;;;293643;"Alquiler del Edificio de Luque - Sede Administrativo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;529200000
293647-alquiler-edificio-puerto-pte-franco;293647-alquiler-edificio-salto-guaira-1;293647-alquiler-edificio-salto-guaira-1;;;293647;"Alquiler del Edificio de Salto del Guaira";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-31 10:00:00";tradicional;36200000
293660-alquiler-edificio-gral-diaz;293660-alquiler-edificio-gral-diaz-1;293660-alquiler-edificio-gral-diaz-1;;;293660;"Alquiler del Edificio de Gral. Diaz ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-31 10:00:00";tradicional;27200000
297469-rastreo-satelital-vehiculos-1;297469-rastreo-satelital-vehiculos-1;;;;297469;"Rastreo Satelital para Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-08-17 09:00:00";tradicional;139440000
297481-alquiler-edificio-villarrica-1;297481-alquiler-edificio-villarrica-1;297481-alquiler-edificio-villarrica-1;;;297481;"Alquiler del Edificio de Villarrica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-24 10:00:00";tradicional;35200000
297522-alquiler-edificio-san-lorenzo-1;297522-alquiler-edificio-san-lorenzo-1;297522-alquiler-edificio-san-lorenzo-1;;;297522;"Alquiler del Edificio de San Lorenzo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-08-31 10:00:00";tradicional;112000000
292741-construccion-edificio-sede-san-pedro-ycuamandyju;292741-construccion-edificio-sede-san-pedro-ycuamandyju-1;292741-construccion-edificio-sede-san-pedro-ycuamandyju-1;;;292741;"Construcción de Edificio Sede San Pedro del Ycuamandyju";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-21 09:00:00";tradicional;4113500000
297305-alquiler-sede-asuncion-mdp-1;;;;;297305;"Alquiler de sede en Asuncion para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-07-31;;tradicional;2079000000
297962-servicio-eventos-1;297962-servicio-eventos-segundo-llamado-3,297962-servicio-eventos-1;297962-servicio-eventos-segundo-llamado-1;;;297962;"Servicio de eventos - Segundo Llamado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-23 07:00:00";tradicional;2000000000
298279-servicio-consultoria-direccion-tics-1;298279-servicio-consultoria-direccion-tics-1;298279-servicio-consultoria-direccion-tics-1;;;298279;"Servicio de Consultoria para la Direccion de TICs";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 11:00:00";tradicional;72000000
292747-construccion-edificio-sede-hernandarias;;;;;292747;"Construcción de Edificio Sede Santa Rosa del Aguaray";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-08-31;;tradicional;4939732774
298488-adquisicion-sellos-1;298488-adquisicion-sellos-1;298488-adquisicion-sellos-1;;;298488;"Adquisición de Sellos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-09 09:00:00";tradicional;43450000
298564-alquiler-edificio-lambare-1;298564-alquiler-edificio-lambare-1;298564-alquiler-edificio-lambare-1;;;298564;"Alquiler del Edificio de Lambare ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-15 10:00:00";tradicional;84000000
298777-adquisicion-ups-1;298777-adquisicion-ups-1;298777-adquisicion-ups-1;;;298777;"Adquisicion de UPS";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-13 09:00:00";tradicional;10400000
299219-asesoria-seguimiento-cumplimiento-contratos-contrataciones-publicas-1;299219-asesoria-seguimiento-cumplimiento-contratos-contrataciones-publicas-1;299219-asesoria-seguimiento-cumplimiento-contratos-contrataciones-publicas-1;;;299219;"Asesoria, seguimiento y cumplimiento de los contratos de las Contrataciones Publicas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 11:00:00";tradicional;47000000
299322-adquisicion-pasajes-mdp-1;299322-adquisicion-pasajes-mdp-1;299322-adquisicion-pasajes-mdp-1;;;299322;"Adquisición de pasajes para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-23 09:00:00";tradicional;699728332
299337-adquisicion-heladeras-telefonos-digitales-1;299337-adquisicion-heladeras-telefonos-digitales-1;299337-adquisicion-heladeras-telefonos-digitales-1;;;299337;"Adquisición de Heladeras y Teléfonos Digitales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 09:00:00";tradicional;100000000
299468-provision-seguros-vehiculos-mdp-1;299468-provision-seguros-vehiculos-mdp-1;299468-provision-seguros-vehiculos-mdp-1;;;299468;"Provision de Seguros para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:00:00";tradicional;15978000
