planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229642-alquileres-locales-defensoria-general;229642-alquileres-locales-defensoria-general;229642-alquileres-locales-defensoria-general;;;229642;"Alquileres de Locales para la Defensoria General";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-10 09:15:00";tradicional;1796524000
229735-adquisicion-combustibles;229735-adquisicion-combustibles;229735-adquisicion-combustibles;;;229735;"Adquisicion de Combustibles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-12 08:00:00";tradicional;905788000
229737-adquisicion-papel;229737-adquisicion-papel;229737-adquisicion-papel;;;229737;"Adquisicion de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-06 09:30:00";tradicional;91771000
229741-servicio-ceremonial;229741-servicio-ceremonial;229741-servicio-ceremonial;;;229741;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-13 10:00:00";tradicional;100000000
229746-servicio-publicacion-diarios;229746-servicio-publicacion-diarios;229746-servicio-publicacion-diarios;;;229746;"Servicio de Publicacion en Diarios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 10:00:00";tradicional;20000000
229754-utiles-oficina-productos-papel-carton-e-impresos;229754-adquisicion-utiles-oficina;229754-adquisicion-utiles-oficina;;;229754;"Adquisicion de Utiles de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-14 10:00:00";tradicional;74591000
229827-adquisicion-fotocopiadoras-scaner;229827-adquisicion-fotocopiadoras-scaner;229827-adquisicion-fotocopiadoras-scaner;;;229827;"Adquisicion de Fotocopiadoras y Scaner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-09 10:00:00";tradicional;28998000
231494-adquisicion-pasajes;231494-adquisicion-pasajes;231494-adquisicion-pasajes;;;231494;"Adquisicion de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-22 10:00:00";tradicional;500000000
231499-provision-seguros;;;;;231499;"Provision de Seguros";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;30000000
231684-impresion-artes-graficas;231684-impresion-artes-graficas;231684-impresion-artes-graficas;;;231684;"Impresion de Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-03 09:00:00";tradicional;200000000
231688-adquisicion-periodicos;231688-adquisicion-periodicos;231688-adquisicion-periodicos;;;231688;"Adquisicion de Periodicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 11:00:00";tradicional;6000000
232004-adquisicion-muebles;232004-adquisicion-muebles;232004-adquisicion-muebles;;;232004;"adquisicion de muebles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-17 07:00:00";tradicional;711000000
232005-adquisicion-caja-fuerte;232005-adquisicion-caja-fuerte;232005-adquisicion-caja-fuerte;;;232005;"Adquisicion de Caja Fuerte";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 10:00:00";tradicional;3299999
232384-adquisicion-sellos;232384-adquisicion-sellos;232384-adquisicion-sellos;;;232384;"Adquisicion de Sellos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 10:00:00";tradicional;15250000
232385-aquisicion-enseres;232385-aquisicion-enseres;232385-aquisicion-enseres;;;232385;"Aquisicion de Enseres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-10 07:00:00";tradicional;377176830
232386-adquisicion-equipos-informaticos;232386-adquisicion-equipos-informaticos;232386-adquisicion-equipos-informaticos;;;232386;"Adquisicion de Equipos Informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-29 07:00:00";tradicional;2036699890
233604-adquisicion-titas-tonner;233604-adquisicion-titas-tonner;233604-adquisicion-titas-tonner;;;233604;"Adquisición de Titas y Tonner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:00:00";tradicional;80156750
229742-servicios-internet;229742-servicios-internet;229742-servicios-internet;;;229742;"Servicios de Internet";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 10:00:00";tradicional;36558000
231498-alquiler-oficinas-administrativas-ministerio-defensa-publica;231498-alquiler-oficinas-administrativas-ministerio-defensa-publica;231498-alquiler-oficinas-administrativas-ministerio-defensa-publica;;;231498;"Alquiler de Oficinas Administrativas para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-04-27 12:00:00";tradicional;778000000
231500-servicio-telefonia-celular;231500-servicio-telefonia-celular;231500-servicio-telefonia-celular;;;231500;"Servicio de Telefonia Celular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 10:00:00";tradicional;22800000
231679-servicio-recepcion-eventos-ministerio-defensa;231679-servicio-recepcion-eventos-ministerio-defensa-1,231679-servicio-recepcion-eventos-ministerio-defensa;231679-servicio-recepcion-eventos-ministerio-defensa;;;231679;"Servicio de Recepcion para eventos del Ministerio de la Defensa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-23 09:00:00";tradicional;600000000
231680-provision-arreglos-florales;231680-provision-arreglos-florales;231680-provision-arreglos-florales;;;231680;"Provision de Arreglos Florales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-02 09:30:00";tradicional;30000000
231682-provision-almuerzo-defensores;;;;;231682;"Provision de almuerzo para Defensores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;127000000
231689-adquisicion-pinturas;;;;;231689;"Adquisicion de Pinturas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;5000000
232220-adquisicion-reloj-marcador;232220-adquisicion-reloj-marcador-1,232220-adquisicion-reloj-marcador;232220-adquisicion-reloj-marcador;;;232220;"Adquisicion de Reloj Marcador ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;98735000
233293-adquisicoin-elementos-limpieza;233293-adquisicoin-elementos-limpieza;233293-adquisicoin-elementos-limpieza;;;233293;"Adquisicoin de elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 09:00:00";tradicional;58341300
239704-consultoria-contrataciones-publicas;239704-consultoria-contrataciones-publicas;239704-consultoria-contrataciones-publicas;;;239704;"Consultoria en Contrataciones Publicas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-17 09:00:00";tradicional;99000000
239954-adquisicion-mamparas;239954-adquisicion-mamparas;239954-adquisicion-mamparas;;;239954;"Adquisicion de Mamparas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;58200000
239956-adquisicion-carteles;239956-adquisicion-carteles;239956-adquisicion-carteles;;;239956;"Adquisicion de Carteles ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;55539000
240552-adquisicion-vehiculo;240552-adquisicion-vehiculo;240552-adquisicion-vehiculo;;;240552;"Adquisicion de Vehiculo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-29 07:00:00";tradicional;835000000
231495-mantenimiento-reparacion-vehiculos;;;;;231495;"Mantenimiento y Reparacion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;150000000
231496-mantenimiento-reparacion-equipos-informaticos;;;;;231496;"Mantenimiento y Reparacion de Equipos Informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;120000000
231497-servicio-aseo-limpieza;;;;;231497;"Servicio de Aseo y Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;120000000
231690-adquisicion-cubiertas;;;;;231690;"Adquisicion de Cubiertas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;4905000
231683-capacitaciones;;;;;231683;Capacitaciones;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;19500000
241885-mantenimiento-reparacion-edificio;241885-mantenimiento-reparacion-edificio;241885-mantenimiento-reparacion-edificio;;;241885;"Mantenimiento y Reparacion de edificio ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 09:00:00";tradicional;30853200
241887-adquisicion-circuito-cerrado;241887-adquisicion-circuito-cerrado;241887-adquisicion-circuito-cerrado;;;241887;"Adquisicion de Circuito Cerrado ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-15 09:30:00";tradicional;12200000
240856-adquisicion-articulos-oficina;240856-adquisicion-articulos-oficina;240856-adquisicion-articulos-oficina;;;240856;"Adquisicion de Articulos de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:00:00";tradicional;45727170
242621-adquisicion-routers-switch;242621-adquisicion-routers-switch;242621-adquisicion-routers-switch;;;242621;"Adquisicion de Routers y Switch";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 09:00:00";tradicional;54100241
242723-adquisicion-caseta-seguridad;242723-adquisicion-caseta-seguridad;242723-adquisicion-caseta-seguridad;;;242723;"Adquisicion de Caseta de Seguridad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 10:00:00";tradicional;16800000
242898-adquisicion-cintas-cartuchos-impresora;242898-adquisicion-cintas-cartuchos-impresora;242898-adquisicion-cintas-cartuchos-impresora;;;242898;"Adquisiciòn de Cintas y Cartuchos para impresora";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 10:00:00";tradicional;85328200
241513-adquisicion-equipos-direccion-comunicacion;241513-adquisicion-equipos-direccion-comunicacion-1,241513-adquisicion-equipos-direccion-comunicacion;241513-adquisicion-equipos-direccion-comunicacion;;;241513;"Adquisicion de Equipos para la Direccion de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-20 09:00:00";tradicional;19495000
243067-adquisicion-calculadoras;243067-adquisicion-calculadoras;243067-adquisicion-calculadoras;;;243067;"Adquisicion de Calculadoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 10:00:00";tradicional;20850000
243068-adquisicion-central-telefonica-aparatos-fax;243068-adquisicion-central-telefonica-aparatos-fax;243068-adquisicion-central-telefonica-aparatos-fax;;;243068;"Adquisicion de Central Telefonica y Aparatos de Fax";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 10:00:00";tradicional;91670000
243476-servicio-provision-cafe-maquinas;243476-servicio-provision-cafe-maquinas;;;;243476;"SERVICIO DE PROVISIÓN DE CAFÉ EN MAQUINAS";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-09-24 09:00:00";tradicional;20000000
243789-adquisicion-inmueble-ministerio-defensa-publica;243789-adquisicion-inmueble-ministerio-defensa-publica;243789-adquisicion-inmueble-ministerio-defensa-publica;;;243789;"Adquisición de Inmueble para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-10-16 09:00:00";tradicional;2139975000
244041-alquiler-nuevos-locales-defensoria-publica;244041-alquiler-nuevos-locales-defensoria-publica,244041-alquiler-nuevos-locales-defensoria-publica-1;244041-alquiler-nuevos-locales-defensoria-publica;;;244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-09-30;"2012-10-10 12:00:00";tradicional;503500000
244173-adquisicion-articulos-electricos-herramientas;244173-adquisicion-articulos-electricos-herramientas;244173-adquisicion-articulos-electricos-herramientas;;;244173;"Adquisicion de Articulos Electricos y Herramientas ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 09:00:00";tradicional;13702700
244611-provision-mamparas-alfombra;244611-provision-mamparas-alfombra;244611-provision-mamparas-alfombra;;;244611;"Provision de Mamparas y Alfombra";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 10:00:00";tradicional;95895000
244693-adquisicion-minibus;;;;;244693;"Adquisicion de Minibus";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;330000000
244778-mantenimiento-reparacion-cielo-razo;244778-mantenimiento-reparacion-cielo-razo;244778-mantenimiento-reparacion-cielo-razo;;;244778;"Mantenimiento y Reparación de Cielo Razo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:00:00";tradicional;4200000
246370-adquisicion-minibus;246370-adquisicion-minibus;;;;246370;"Adquisicion de Minibus";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-12-03 07:00:00";tradicional;550000000
242917-construccion-edificio-sede-san-estanislao-dpto-san-pedro;242917-construccion-edificio-sede-san-estanislao-dpto-san-pedro-1,242917-construccion-edificio-sede-san-estanislao-dpto-san-pedro-2,242917-construccion-edificio-sede-san-estanislao-dpto-san-pedro;;;;242917;"Construccion de Edificio para la Sede de San Estanislao Dpto de San Pedro";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 08:00:00";tradicional;5087749625
248258-adquisicion-elementos-limpieza;248258-adquisicion-elementos-limpieza;248258-adquisicion-elementos-limpieza;;;248258;"Adquisicion de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-11 09:00:00";tradicional;60440000
248273-provision-arreglos-florales;248273-provision-arreglos-florales,248273-provision-arreglos-florales-1;248273-provision-arreglos-florales;;;248273;"Provision de Arreglos Florales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-03-07 10:00:00";tradicional;30000000
248274-servicio-ceremonial;248274-servicio-ceremonial;248274-servicio-ceremonial;;;248274;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-03 10:00:00";tradicional;100000000
248275-servicio-publicacion-diarios;248275-servicio-publicacion-diarios,248275-servicio-publicacion-diarios-1;248275-servicio-publicacion-diarios;;;248275;"Servicio de Publicacion en Diarios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-02-11 09:00:00";tradicional;20000000
248338-adquisicion-pasajes;248338-adquisicion-pasajes;248338-adquisicion-pasajes;;;248338;"Adquisicion de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-11 10:00:00";tradicional;500000000
248339-adquisicion-cintas-cartuchos;248339-adquisicion-cintas-cartuchos;248339-adquisicion-cintas-cartuchos;;;248339;"Adquisicion de Cintas y Cartuchos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-23 10:00:00";tradicional;192484220
248348-servicio-impresion-artes-graficas;248348-servicio-impresion-artes-graficas;248348-servicio-impresion-artes-graficas;;;248348;"Servicio de Impresion de Artes Graficas ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-04 10:00:00";tradicional;200000000
248369-alquiler-locales-ministerio-defensa-publica;248369-alquiler-locales-ministerio-defensa-publica;248369-alquiler-locales-ministerio-defensa-publica;;;248369;"Alquiler de locales para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-12-31;"2013-01-03 12:00:00";tradicional;760800000
248375-adquisicion-articulos-electricos;248375-adquisicion-articulos-electricos;248375-adquisicion-articulos-electricos;;;248375;"Adquisicion de Articulos Electricos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-04 10:00:00";tradicional;88535792
248448-adquisicion-articulos-plomeria-albanileria;248448-adquisicion-articulos-plomeria-albanileria;248448-adquisicion-articulos-plomeria-albanileria;;;248448;"Adquisicion de Articulos de Plomeria y Albañileria";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-18 09:00:00";tradicional;4599900
248733-alquiler-oficina-administrativa-ministerio-defensa-publica;248733-alquiler-oficina-administrativa-ministerio-defensa-publica;248733-alquiler-oficina-administrativa-ministerio-defensa-publica;;;248733;"Alquiler de Oficina Administrativa para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-12-31;"2013-01-10 12:00:00";tradicional;720000000
248788-alquiler-sanitarios;248788-alquiler-sanitarios;;;;248788;"Alquiler de Sanitarios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;"2013-01-22 09:00:00";tradicional;28800000
