id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkPDH%2FOwN1emGw%2Byxt0ksVoW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004103;;419300;417751;PYG;Guaraníes;2020-09-10;98054
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkN%2FTZL0FVgk4A%2Byxt0ksVoW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004109;;761400;758682;PYG;Guaraníes;2020-09-10;98054
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkOUNXQejchJAw%2Byxt0ksVoW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004111;;1166240;1162083;PYG;Guaraníes;2020-09-10;98054
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkMPQWEJiFOweA%2Byxt0ksVoW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004112;;260000;259039;PYG;Guaraníes;2020-09-10;98054
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkMWZM9F7Q9lAd8UxYFGmK9g;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004075;;1224160;1219770;PYG;Guaraníes;2020-08-17;86490
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkNg13DMtkovdt8UxYFGmK9g;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004092;;1224160;1219770;PYG;Guaraníes;2020-08-17;86490
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkNNhPbsy7yOwxJK1pgJvUZR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004085;;1224160;1219770;PYG;Guaraníes;2020-07-21;74966
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkNlk6abvzXmGDCvM9t9gCJf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004004;;899160;895971;PYG;Guaraníes;2020-05-27;50866
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkPxxXKMr3UVsjCvM9t9gCJf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004040;;1224160;1158038;PYG;Guaraníes;2020-05-27;50866
idbptbVRhFqjgrUkHut4bNFaPE8TovzU8xEMKcDB%2BkOX92iGxnuUyDCvM9t9gCJf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-001-0004041;;1224160;1158038;PYG;Guaraníes;2020-05-27;50866
