fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-04-08 18:36:06";"2022-04-11 11:35:37";ldbenitez;PUB;Publicado;1649676849
"2022-04-08 12:38:32";"2022-04-08 12:57:46";ldbenitez;PUB;Publicado;1649422473
"2022-03-31 13:54:44";"2022-03-31 14:13:29";ldbenitez;PUB;Publicado;1648735980
"2022-03-21 10:06:25";"2022-03-21 11:21:30";ldbenitez;PUB;Publicado;1647861602
"2022-03-18 16:39:47";"2022-03-21 08:52:30";ldbenitez;RET;Retenido;1647851441
"2022-03-15 13:50:42";"2022-03-15 14:24:05";ldbenitez;PUB;Publicado;1647354185
"2022-03-03 11:42:36";"2022-03-03 15:19:18";ldbenitez;PUB;Publicado;1646320643
"2022-02-22 18:46:55";"2022-02-24 15:03:09";amanzur;PUB;Publicado;1645714012
"2022-02-17 14:37:50";"2022-02-17 14:56:59";ldbenitez;PUB;Publicado;1645109762
"2022-02-08 10:14:08";"2022-02-08 14:43:09";amanzur;PUB;Publicado;1644331373
"2022-02-01 19:10:47";"2022-02-02 08:16:59";ldbenitez;PUB;Publicado;1643789756
"2022-01-20 14:22:06";"2022-01-20 14:53:18";ldbenitez;PUB;Publicado;1642690361
"2022-01-06 09:39:40";"2022-01-10 10:12:49";ldbenitez;PUB;Publicado;1641809014
"2022-01-04 16:40:23";"2022-01-06 08:07:25";ldbenitez;RET;Retenido;1641456256
