id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7QvBcqC2%252Bb8%253D;acta_rectificacion_de_apertura_15mar14_cd_pac_87_13_1394816350217.pdf;"2014-03-14 13:59:14";"2014-03-19 12:13:14";"Acta de Apertura";adjudicacion;35;
%252BbljG6FSLi0%253D;acta_apertura_14nov13_cd_pac_87_13_1394198320324.pdf;"2014-03-07 10:19:44";"2014-03-19 12:13:14";"Acta de Apertura";adjudicacion;35;
Jvxqb09VEKg%253D;nota_14nov13_uoc_2621_adjudica_cd_pac_50_13_2dollama_1385409622266_1385911165146.pdf;"2013-12-01 12:19:42";"2014-03-19 12:13:14";"Acta de Apertura";adjudicacion;35;
YbxjW4%252Fgwyg%253D;cuado_comparativo_cd_pac_87_13_1394202525214.pdf;"2014-03-07 11:29:02";"2014-03-19 12:13:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AV2OnMw5vhc%253D;nota_14nov13_uoc_2621_adjudica_cd_pac_50_13_2dollama_1385409622266_1385911175870.pdf;"2013-12-01 12:19:42";"2014-03-19 12:13:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R69ZBDuKJ%252BY%253D;informe_04dic13_iceo_103_cd_pac_87_13_1394816427900.pdf;"2014-03-14 14:00:31";"2014-03-19 12:13:14";"Informe de Evaluación";adjudicacion;36;
pzZnADBASfA%253D;info_tecni_nda_2023_22nov13_cd_pac_87_13_1394202998028.pdf;"2014-03-07 11:36:47";"2014-03-19 12:13:14";"Informe de Evaluación";adjudicacion;36;
xb29fy76Nrc%253D;info_fina_mdc_697_20nov13_cd_pac_87_13_1394202980384.pdf;"2014-03-07 11:36:23";"2014-03-19 12:13:14";"Informe de Evaluación";adjudicacion;36;
lqRNK8bmLfw%253D;info_docu_dajied_155_29nov13_cd_pac_87_13_1394202963819.pdf;"2014-03-07 11:36:07";"2014-03-19 12:13:14";"Informe de Evaluación";adjudicacion;36;
pNCpDPhNCXQ%253D;info_docu_dajied_146_20nov13_cd_pac_87_13_1394202812983.pdf;"2014-03-07 11:33:37";"2014-03-19 12:13:14";"Informe de Evaluación";adjudicacion;36;
