id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E4U0uBMwKuY%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
bPzO0%2FPXup4%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
TLn%2FMsJag9A%3D;40161504;"Filtros de aceite";Aceite;1
AjojkKE9MMs%3D;31161803;"Arandelas de fijacion";"Arandelas de fijacion";1
w1lXIWGysig%3D;26101727;"Aros y pistones";"Aros y pistones";1
AUhTkUWLu8g%3D;45141606;"Bobina de tanque de revelado";"Bobina de arranque";1
rzHjSyskBXY%3D;20122364;"Cadena de herramientas de línea de cable";"Cadena de herramientas de línea de cable";1
qFijBCkqYm4%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
RcMvsqB1NsM%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
ZTqEscw0PqU%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
fzNn0W%2BG9Zg%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
LhoPkHIJlN0%3D;26111911;"Embrague neumático";"Embrague neumático";1
OFKEXTtOXls%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
MUqpIoCuL9A%3D;27111712;Extractores;Extractores;1
lq0NqcN6AGg%3D;27111712;Extractores;Extractores;1
q%2BsVpZM7paA%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
zdGQySGQPZk%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
7tai62KN2hQ%3D;46191605;"Herramientas de mano para extincion de incendios";"Herramientas de mano para extincion de incendios";1
QnJ6ZydR4x0%3D;27113201;"Herramientas varias";"Herramientas varias";1
hy2bwYQaGb0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
vHizjdLbtTQ%3D;25191720;"Llave de bujías";"Llave de bujías";1
1eI4h6sAxns%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
pOckiFv03dI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
e3gmxM6I8WQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
HVgVDXV6jHU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
P0JoAQWZbZk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
p0b0OOCwUvw%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
3dkP620WR2A%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
03nEJsVoRr8%3D;25171714;"Tambor de freno";"Tambor de freno";1
KRcSjSAYNas%3D;24111808;"Tanques de almacenaje de combustible";"Tanques de almacenaje de combustible";1
xvQbkOZU43c%3D;22101522;"Topadoras y accesorios";"Topadoras y accesorios";1
hgERL10XL9w%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
