id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4h445qYCIEw%253D;acta_de_apertura_1545142025960.pdf;"2018-12-18 11:08:04";"2018-12-18 16:18:15";"Acta de Apertura";adjudicacion;35;
9KDTyJl2tGs%253D;resolucion_da_631_1544657600634.pdf;"2018-12-12 20:33:41";"2018-12-18 16:18:15";"Acta de Apertura";adjudicacion;35;
3fT6z8qIktI%253D;cuadro_comparativo_1545142066696.pdf;"2018-12-18 11:08:04";"2018-12-18 16:18:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ni1aQxalnVs%253D;resolucion_da_631_1544657590955.pdf;"2018-12-12 20:33:41";"2018-12-18 16:18:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1%252BGVpDK0NJ4%253D;acta_de_evaluaci_n_1545142045978.pdf;"2018-12-18 11:08:04";"2018-12-18 16:18:15";"Informe de Evaluación";adjudicacion;36;
Ylt5N9bMIBQ%253D;resolucion_da_631_1544657586092.pdf;"2018-12-12 20:33:41";"2018-12-18 16:18:15";"Informe de Evaluación";adjudicacion;36;
Og4FJFGdx1U%253D;lco_26_1545412578974.pdf;"2018-12-21 14:19:24";"2018-12-27 10:31:03";"Nota de Aclaración";contrato;220;
Wt55rtXMUZo%253D;26975_res_1545160693319.pdf;"2018-12-18 16:18:16";;"Nota de Observacion";adjudicacion;366;
4PVyIb67w%252FI%253D;notificaci_n_a_oferentes_1545142073706.pdf;"2018-12-18 11:08:04";"2018-12-18 16:18:15";"Notificación al Oferente";adjudicacion;39;
mnCAxMuuKig%253D;resolucion_da_631_1544657610825.pdf;"2018-12-12 20:33:41";"2018-12-18 16:18:15";"Notificación al Oferente";adjudicacion;39;
