id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
btX3WfHPHtM%3D;1;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Unidades Enfriadoras de Agua (Equipos Chiller) ";2317251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5MfbUuYUr7c%3D;2;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Unidades Manejadoras de Aire (UMA's)";2765459;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9fzRwk23W7Y%3D;3;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Fan Coils";1711097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
z9gNUzLgcJ4%3D;4;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Equipos Split";1029944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BXwCZrLsW3s%3D;5;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Bombas de Agua";479465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uxvia1cxJAc%3D;6;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Tanque de Agua, Cañerías y Tratamiento de Agua";1671878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ek0FGiRoWp0%3D;7;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de Extractores de Aire";531988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uZlXXFP5yYo%3D;8;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo de sistema de comunicación de equipos AA";536900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dOlAG3XfwRM%3D;9;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Correctivo del Sistema de agua fría";375306729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yIW4p4i%2FwfU%3D;10;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Correctivo del Sistema splits";32288340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PE3HZlWZx2o%3D;11;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Correctivo del Sistema de ventilación";10217620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
