id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9dr3jr9Hc%2Bw%3D;1;82101502-004;"Cartel metalico con soporte";"Letrero de obra 1,20 x 2,00";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ss9OwKSe4Go%3D;2;72131601-9974;"Replanteo y marcación";Replanteo;295882;_NO_APLICA_;1;_NO_APLICA_;295882;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9DuSXWWE94%3D;3;72103002-002;"Servicio de remosion de terreno";"Remocion de aislacion de losa";1133798;_NO_APLICA_;1;_NO_APLICA_;1133798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2BwfJrxM%2Bn8%3D;4;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Pilares de H° A°";3749460;_NO_APLICA_;1;_NO_APLICA_;3749460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipZ0WbWNU6w%3D;5;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Pilares de galeria de H° A°";1442100;_NO_APLICA_;1;_NO_APLICA_;1442100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xY2ZblA%2FV0k%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº";4597613;_NO_APLICA_;1;_NO_APLICA_;4597613;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6rpWPONa3R4%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Viga cumbrera de H°A° 20 x 45";2217000;_NO_APLICA_;1;_NO_APLICA_;2217000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FxJ%2FnOW6dI%3D;8;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Viga de galeria de H°A° 13 x 27";1380100;_NO_APLICA_;1;_NO_APLICA_;1380100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RB8Eu91ZgyA%3D;9;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";286000;_NO_APLICA_;1;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
szuaNZtvSIw%3D;10;72131601-014;Escalera;"Escalera de HºAº";7839000;_NO_APLICA_;1;_NO_APLICA_;7839000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUnV9pIJOIA%3D;11;72131601-005;Mamposteria;"Mamposteria de  0,30 para revocar ambas caras";1247232;_NO_APLICA_;1;_NO_APLICA_;1247232;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6itTo24I%2FA%3D;12;72131601-005;Mamposteria;"Mamposteria de 0,15 para revocar ambas caras";962227;_NO_APLICA_;1;_NO_APLICA_;962227;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMPwGc%2FS9xU%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 visto ambas cara de ladrillos prensados";6057576;_NO_APLICA_;1;_NO_APLICA_;6057576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUnoukppnME%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,15 visto a una cara de ladrillos prensados";3984422;_NO_APLICA_;1;_NO_APLICA_;3984422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqijR%2BwaXU8%3D;15;72152707-001;"Servicio de construcción de muros de retención";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";175340;_NO_APLICA_;1;_NO_APLICA_;175340;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u5fBXLANEa8%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tirantes de HºAº";23812013;_NO_APLICA_;1;_NO_APLICA_;23812013;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmR07rHnFTs%3D;17;72131601-008;Revoques;"Revoque de paredes interior y exterior a una capa";2231626;_NO_APLICA_;1;_NO_APLICA_;2231626;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FX9fA7D4U50%3D;18;72131601-008;Revoques;"Revoque de pilares, vigas y encadenado de H° A°";1058112;_NO_APLICA_;1;_NO_APLICA_;1058112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ot61eDyrtqY%3D;19;72131601-008;Revoques;"Revoque de mochetas";541856;_NO_APLICA_;1;_NO_APLICA_;541856;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
