id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NU%252BhplNHl60%253D;declaracion_jurada_de_apertura_1631721938679.zip;"2021-09-15 12:06:05";"2021-09-20 15:10:32";"Acta de Apertura";adjudicacion;35;
UOB6SGh5sVw%253D;cuadro_comparativo_santa_margarita_1631721925099.pdf;"2021-09-15 12:06:05";"2021-09-20 15:10:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QRVJ6LdzaUU%253D;dictamen_de_rescision_1637000017683.zip;"2021-11-15 15:18:39";"2022-08-08 14:21:27";"Dictamen de Rescisión";rescision_contrato;405;
iUwa2CnbkF8%253D;notificacion_de_rescision_1636999962121.pdf;"2021-11-15 15:18:39";"2022-08-08 14:21:27";"Documento Notificación";rescision_contrato;281;
dbBQNGOKXQY%253D;anexo_b02_17_1637000310745.pdf;"2021-11-15 15:18:39";"2022-08-08 14:21:26";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
zLS7Dvf2afU%253D;dictamen_santa_margarita_1631721911203.pdf;"2021-09-15 12:06:05";"2021-09-20 15:10:32";"Informe de Evaluación";adjudicacion;36;
4olwKnpNc6I%253D;notificacion_santa_margarita_1631721955432.pdf;"2021-09-15 12:06:05";"2021-09-20 15:10:32";"Notificación al Oferente";adjudicacion;39;
gYg138PhQDg%253D;contrato_1632842095456.pdf;"2021-09-28 11:14:57";"2021-09-30 11:59:24";"Orden de Compra o Contrato";contrato;123;
95FqucP2KBQ%253D;poliza_de_fiel_cumplimiento_1637000012113.pdf;"2021-11-15 15:18:39";"2022-08-08 14:21:27";"Poliza - Garantia";rescision_contrato;283;
MkhAFWcCcfM%253D;resolucion_de_adjudicacion_1631721947646.pdf;"2021-09-15 12:06:05";"2021-09-20 15:10:32";"Resolución de Adjudicación";adjudicacion;37;
