id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y5VnyMWtsBJg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8800;_NO_APLICA_;340.000000000000;_NO_APLICA_;2992000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7vasnv37%2Fedg3mM07iELNw%3D%3D;2;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/funda plastica";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jDNTHEzHHqhg3mM07iELNw%3D%3D;3;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1100;_NO_APLICA_;510.000000000000;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1y%2FW1gH%2B1Y9g3mM07iELNw%3D%3D;4;44122104-003;"Clips grande";"Clips grande";1100;_NO_APLICA_;100.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
44f8gddjeeJg3mM07iELNw%3D%3D;5;44122104-002;"Clips mediano";"Clips mediano";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2z%2BKrVD9JCBg3mM07iELNw%3D%3D;6;44121802-002;"Corrector liquido";"Corrector liquido";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iQxxIwsecIhg3mM07iELNw%3D%3D;7;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWVvUC4Qx3hg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1300;_NO_APLICA_;80.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gfOQTMSUCL5g3mM07iELNw%3D%3D;9;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";595;_NO_APLICA_;400.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4Rb7U%2BQ07tNg3mM07iELNw%3D%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2200;_NO_APLICA_;80.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
x7QR0iUh05xg3mM07iELNw%3D%3D;11;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1830;_NO_APLICA_;50.000000000000;_NO_APLICA_;91500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMztHRueM7Vg3mM07iELNw%3D%3D;12;44101716-001;Perforadora;"Perforadora mediana";9100;_NO_APLICA_;80.000000000000;_NO_APLICA_;728000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gc%2BSg2NWpOxg3mM07iELNw%3D%3D;13;44121615-001;Presilladora;"Presilladora medioana";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aZAq%2B7KtTbVg3mM07iELNw%3D%3D;14;44121619-001;Sacapunta;Sacapunta;600;_NO_APLICA_;80.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2YiXfnJfK2Ng3mM07iELNw%3D%3D;15;44121618-001;"Tijera de oficina";"Tijera de oficina";3200;_NO_APLICA_;40.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
