id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ql7IEkk1WcM%3D;584268;;"ACTA DE ENTREGA";2018-09-03;2018-09-03;"ENTREGA E INSTALACIONES DEL SERVICIO DE EQUIPOS GPS";1;AE;Acta;contrato_detalle_entregable;Acta;1
reDjcSwtCOU%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2018-10-01;2018-10-01;"SERVICIO DEL MES";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
akK9bxaFbCw%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2018-11-01;2018-11-01;"SERVICIO DEL MES";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pIbwDOeJSFs%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2018-12-03;2018-12-03;"SERVICIO DEL MES";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
KGqEdLm%2FY80%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-02-04;2019-02-04;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
EwOh7rlSqUA%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-03-05;2019-03-05;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
QSSEdnPMr3Q%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-04-04;2019-04-04;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
TcWPKdGriPI%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-05-02;2019-05-02;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FWS6XHJrNb8%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-06-03;2019-06-03;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
PwCsB7qWkeA%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-07-01;2019-07-01;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
EZ6r6IxwWxo%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-08-01;2019-08-01;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
pabR7dMLRe4%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-10-01;2019-10-01;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
l2id1%2F8GaaE%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-11-01;2019-11-01;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
UAKllIjKGI4%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-12-02;2019-12-02;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
kUCYp9I8%2B4c%3D;584268;;"ACTA DE RECEPCION DEFINITIVA";2019-12-26;2019-12-26;"SERVICIO DEL MES";1;AE;Acta;contrato_detalle_entregable;Acta;1
