slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296241-adquisicion-combustibles-1;296241;"Adquisición de Combustibles";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-06-18 15:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
300740-adquisicion-combustible-1;300740;"Adquisición de Combustible";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-11-26 08:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50500000
303537-adquisicion-combustibles-lubricantes-1;303537;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-03-08 09:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139936000
313055-adquisicion-combustibles-lubricantes-1;313055;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-05-26 08:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139934000
315272-adquisicion-combustibles-lubricantes-1;315272;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-07-26 08:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995600
317195-adquisicion-combustibles-lubricantes-1;317195;"Adquisición de Combustibles y Lubricantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-10-11 10:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995600
319544-adquisicion-combustibles-lubricantes-plurianual-1;319544;"Adquisición de Combustibles y Lubricantes-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-12-09 07:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139934000
321073-adquisicion-combustibles-lubricantes-ad-referendum-ejercicio-2017-1;321073;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES-AD REFERENDUM EJERCICIO 2017";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-02-03 09:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699900000
340072-adquisicion-combustibles-lubricantes-municipalidad-itakyry-1;340072;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-02-07 07:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154800000
346096-adquisicion-combustibles-lubricantes-1;346096;"Adquisición de Combustibles y Lubricantes ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-04-13 11:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156970000
