slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296241-eligio-ramon-ullon-cano-1;CD-30157-15-107877;"2015-06-24 12:11:42.314127";296241;"Adquisición de Combustibles";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98541600;PYG;Guaraníes;;"2015-06-18 15:47:26"
300740-eligio-ramon-ullon-cano-1;CD-30157-15-115672;"2015-12-01 10:19:05.049901";300740;"Adquisición de Combustible";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49944500;PYG;Guaraníes;;"2015-11-26 08:16:59"
303537-eligio-ramon-ullon-cano-1;CD-30157-16-120231;"2016-04-18 15:56:42.885";303537;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125920000;PYG;Guaraníes;;"2016-03-08 09:15:11"
313055-eligio-ramon-ullon-cano-1;CD-30157-16-122064;"2016-06-01 09:07:23.313";313055;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139780000;PYG;Guaraníes;;"2016-05-26 08:09:00"
315272-eligio-ramon-ullon-cano-1;CD-30157-16-125360;"2016-08-18 15:05:34.408";315272;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139780000;PYG;Guaraníes;;"2016-07-26 08:23:32"
317195-eligio-ramon-ullon-cano-1;CD-30157-16-128149;"2016-10-14 15:37:36.388";317195;"Adquisición de Combustibles y Lubricantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139780000;PYG;Guaraníes;;"2016-10-11 10:11:09"
319544-eligio-ramon-ullon-cano-1;CD-30157-16-131501;"2016-12-14 14:09:15.773";319544;"Adquisición de Combustibles y Lubricantes-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139780000;PYG;Guaraníes;;"2016-12-09 07:47:22"
321073-eligio-ramon-ullon-cano-1;CO-30157-17-134999;"2017-02-09 08:45:34.785";321073;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES-AD REFERENDUM EJERCICIO 2017";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696900000;PYG;Guaraníes;;"2017-02-03 09:21:41"
340072-eligio-ramon-ullon-cano-1;CD-30157-18-152592;"2018-02-12 09:43:03.468";340072;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-02-07 07:59:46"
346096-eligio-ramon-ullon-cano-1;CD-30157-18-154601;"2018-04-18 07:39:01.249";346096;"Adquisición de Combustibles y Lubricantes ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156970000;PYG;Guaraníes;;"2018-04-13 11:09:37"
348908-eligio-ramon-ullon-cano-1;CD-30157-18-157060;"2018-06-19 10:22:58.461";348908;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156970000;PYG;Guaraníes;;"2018-06-13 08:53:00"
351137-eligio-ramon-ullon-cano-2;CD-30157-18-162045;"2018-10-17 14:22:49.381";351137;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12420000;PYG;Guaraníes;;"2018-10-08 11:37:10"
351137-eligio-ramon-ullon-cano-3;CD-30157-18-162047;"2018-10-17 14:25:12.035";351137;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150072000;PYG;Guaraníes;;"2018-10-08 11:37:10"
355990-eligio-ramon-ullon-cano-1;CD-30157-19-168341;"2019-02-18 12:18:11.252";355990;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161920000;PYG;Guaraníes;;"2019-02-08 08:08:02"
364723-eligio-ramon-ullon-cano-1;CD-30157-19-171546;"2019-05-22 15:59:43.177";364723;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161920000;PYG;Guaraníes;;"2019-05-09 17:23:44"
368053-eligio-ramon-ullon-cano-1;CO-30157-19-177372;"2019-09-11 10:50:40.818";368053;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592800000;PYG;Guaraníes;;"2019-08-27 12:10:54"
373877-eligio-ramon-ullon-cano-1;"Pendiente de Emisión";"Pendiente de Emisión";373877;"Adquisición de Combustibles y Lubricantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167510000;PYG;Guaraníes;;"2020-02-07 15:47:41"
