fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-08-02 11:56:10";"2022-08-03 08:01:52";ccastillo;PUB;Publicado;1659513271
"2022-07-28 08:55:03";"2022-07-29 08:11:59";ccastillo;RET;Retenido;1659082238
"2022-07-27 10:57:37";"2022-07-28 08:15:38";ccastillo;RET;Retenido;1658996064
"2022-07-21 10:05:17";"2022-07-21 15:28:42";ccastillo;RET;Retenido;1658415057
"2022-07-19 11:23:24";"2022-07-19 16:20:51";ccastillo;RET;Retenido;1658246934
"2022-07-04 09:27:56";"2022-07-06 11:14:52";ccastillo;PUB;Publicado;1657104368
"2022-06-29 13:25:27";"2022-07-01 11:57:54";ccastillo;RET;Retenido;1656666096
"2022-06-24 09:18:20";"2022-06-28 15:13:07";ccastillo;RET;Retenido;1656426963
"2022-06-20 11:01:34";"2022-06-22 15:28:05";ccastillo;RET;Retenido;1655909017
"2022-06-10 13:04:51";"2022-06-14 14:18:49";ccastillo;RET;Retenido;1655214774
"2022-05-09 14:39:53";"2022-05-12 08:26:25";ccastillo;RET;Retenido;1652341419
