id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSWzZr5785Ry%2BZ3O7SmMiJA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000264;12064791;600000;597714;PYG;Guaraníes;2017-10-16;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WTGmUrp0fy4XUDyWJnx%2Ft7G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000257;12064791;600000;597714;PYG;Guaraníes;2017-08-14;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WS8gX0FnKtEMJFuwX9E6Jcm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000261;12064791;600000;597714;PYG;Guaraníes;2017-08-14;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WQCGu0JC2RJBf9tNJ9LlF7O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000232;11498134;600000;597714;PYG;Guaraníes;2017-06-19;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WQ2r8wkFDewXBlYYfpV%2FuEZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000253;12064791;600000;597714;PYG;Guaraníes;2017-06-05;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSr1wviqHKaADqFIewjNLYT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000252;5076993-6;600000;597714;PYG;Guaraníes;2017-05-29;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WRgMWuPejg%2FaUyN%2BU3BwBBO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000228;11498134;600000;597714;PYG;Guaraníes;2017-04-03;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSF7Cnhc08QdoYgP99oCtzM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000229;11498134;600000;597714;PYG;Guaraníes;2017-04-03;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WQH%2BGQgfcZ5oybz8%2FX9UX%2Bz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000220;11498134;600000;597714;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSYIGliZnYBMXibHswpCPaJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000219;11498134;600000;597714;PYG;Guaraníes;2016-12-26;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WTthogSwn5yVzYG6cCWKZxR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000217;11498134;600000;597147;PYG;Guaraníes;2016-11-10;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WS2FCNf5vaVmge8Pj3casD9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000215;11498134;600000;597714;PYG;Guaraníes;2016-10-12;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WTESZAuQYZLDmu2542fT0pO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000213;11498134;600000;597714;PYG;Guaraníes;2016-09-05;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WRPAeZ11F%2FKUkJH0R%2BAfz%2FC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000211;11498134;600000;597714;PYG;Guaraníes;2016-08-16;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSxPvNltgZfBlrmE7HUPSHu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000210;11498134;600000;597714;PYG;Guaraníes;2016-07-07;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WQlKgl82F%2BVGBoeWlndsvFB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000205;11498134;600000;597714;PYG;Guaraníes;2016-06-28;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WTFYezU5kR9O4EZHhmmiIx8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000202;11498134;600000;597714;PYG;Guaraníes;2016-05-09;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSdY20TkGCkmsanaXgTaPmy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000186;10982772;600000;597714;PYG;Guaraníes;2016-04-08;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSV2bt3llOW8SQHSJNc3pyw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000180;5076993-6;600000;597714;PYG;Guaraníes;2016-03-21;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WSO33DpjApYDM67fPdSqpZ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000183;5076993-6;600000;597714;PYG;Guaraníes;2016-03-21;
g0bnmYi%2FkO6RT13Yiyrsi7Q1ndYy3NDyGTuvsEUP0WQpYvBqjSiP8WDdGjp57eIc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000147;;600000;597714;PYG;Guaraníes;2016-02-08;
