id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9F4Q9nELVKE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
whK2Jp0nNH4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
d6x7mTBX4nY%3D;44122015;Bibliorato;Bibliorato;1
qu1n%2FJYW7MI%3D;44121704;Boligrafos;Boligrafos;1
xqAGRBfeqcg%3D;60121535;"Borradores de goma";"Borradores de goma";1
DzT1ib9B0gg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Jb1xzD61xk4%3D;14111610;Cartulina;Cartulina;1
n3%2FO9F2e7gg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
GG54SK9Lz3g%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
NQU28kVbkeQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
vLjmwMSTaUQ%3D;44122104;"Clips para papel";"Clips para papel";1
k71FVTw2%2Fc4%3D;31201610;Colas;Colas;1
hi90VMxCGwI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
6oD%2BHQJbicU%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
A%2Fbe9EcCHu8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
aIccbevlmis%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
pXHD%2B4AqgAw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
lRkzYSC6x7s%3D;44122107;Grapas;Grapas;1
CbJnTni9AYQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
9d%2Fb%2B%2B%2Fpzrg%3D;44121706;Lapiz;Lapiz;1
5Ao9%2BDApf1k%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
zVy3do6arBQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
m0wuIh5Zq00%3D;44121708;Marcadores;Marcadores;1
uyHyWTS68TA%3D;60121101;"Papel sulfito";"Papel sulfito";1
tXEi9yegQM0%3D;44101716;Perforadoras;Perforadoras;1
L2TvV3Khptw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
U%2BISP2DmDSM%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
TeKOgBMMFlQ%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
MdkM4InKd5M%3D;44111509;"Porta objetos ";"Porta objetos ";1
3owLx40PG7o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
uNKIZRcQeLA%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
kv9dfxFU3G0%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
xJwjptjJP2A%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
8h1lhxqQQVw%3D;44121624;Regla;Regla;1
wpWl%2FOQK6Vo%3D;44121604;Sellos;Sellos;1
q9NfEVq0o6E%3D;44122008;"Separadores ";"Separadores ";1
FcDV5Y6SvXY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
yef4e6qne6Y%3D;44111521;Sujetapapeles;Sujetapapeles;1
r2x3XdXGfxY%3D;44121618;Tijeras;Tijeras;1
reHipeSnm9w%3D;44121902;"Tinta ";"Tinta ";1
V1%2BkrvnG4fA%3D;12171703;Tintas;Tintas;1
