id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RVNaeAbyo%2FQ%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";2
91fWrci2nUw%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";2
qiWuJAU%2B3YY%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";200
K6F878UAjC8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";2
Ipmtzm%2Fka1g%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";20
sqQO%2B1LYc%2F8%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
fwg%2FIgA0fTU%3D;43201522;"Tarjetas de puerto en paralelo";"43201522- Tarjetas de puerto en paralelo";50
J%2BD9%2BZ5EYd0%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";20
XcgmzT96BOc%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";2
vTU8Txa9t%2Bc%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";90
CuxysLGRG%2FI%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";20
hxQgPAQ%2Bsyg%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";20
P347M%2BaaM9Q%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";40
5wo%2FqqhSgD0%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";40
CBfXLiJ1BOk%3D;43211711;Scanners;"43211711- Scanners";1
%2FflAll9FeHs%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"43222615- Conmutador de red de area de almacenamiento (SAN)";25
