id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BFamX3%2B%2FCAM%3D;1;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Kit de valvulas de escape";3458000;_NO_APLICA_;1;_NO_APLICA_;3458000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPCw4eE9bKs%3D;2;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Kit de valvulas de admisión";3161600;_NO_APLICA_;1;_NO_APLICA_;3161600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZlfa1GHrSc%3D;3;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Guias de valvulas";2766400;_NO_APLICA_;1;_NO_APLICA_;2766400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8QxxVPpXig%3D;4;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Junta de tapa Cilindro";691600;_NO_APLICA_;1;_NO_APLICA_;691600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lh3OqWY1rJ8%3D;5;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Junta de tapa Valancin";207480;_NO_APLICA_;1;_NO_APLICA_;207480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKgK5enuf5Q%3D;6;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Reparación de parte superior mortor";2173600;_NO_APLICA_;1;_NO_APLICA_;2173600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWSsSizkLR4%3D;7;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Trabajo de rectificación ";2766400;_NO_APLICA_;1;_NO_APLICA_;2766400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGOQYI1nvYo%3D;9;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Aceite de Motro";375440;_NO_APLICA_;1;_NO_APLICA_;375440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d90dLUpnsXs%3D;10;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro de Aceite de Motor";326040;_NO_APLICA_;1;_NO_APLICA_;326040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BLE4NOMZLw%3D;11;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Kid de filtros de aire";7706400;_NO_APLICA_;1;_NO_APLICA_;7706400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNyBEbuBnuY%3D;12;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro de Combustibles";256880;_NO_APLICA_;1;_NO_APLICA_;256880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anIs61UN9ho%3D;13;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Reparación de Turbo";4742400;_NO_APLICA_;1;_NO_APLICA_;4742400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
