id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hyh0CwHmMa4%3D;1;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro hidráulico";375440;_NO_APLICA_;1;_NO_APLICA_;375440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBKvFYFCYgY%3D;2;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Engranaje de Reductora";345800;_NO_APLICA_;1;_NO_APLICA_;345800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LiF4nBwwmVs%3D;3;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro de combustible ";79040;_NO_APLICA_;1;_NO_APLICA_;79040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uM2ATDEgssM%3D;4;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro AC motor";177840;_NO_APLICA_;1;_NO_APLICA_;177840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Phj8roDo%2Bw%3D;5;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Aceite motor - Galón de 20 litros";375440;_NO_APLICA_;1;_NO_APLICA_;375440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJzTcu%2Bq0AM%3D;6;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"M.O. Mantenimiento Motor y Caja";296400;_NO_APLICA_;1;_NO_APLICA_;296400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fwx7rqS46%2B0%3D;7;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"engranaje 4x4";2371200;_NO_APLICA_;1;_NO_APLICA_;2371200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzYCttvTOqA%3D;8;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Soporte motor";247000;_NO_APLICA_;1;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hq1UJWZJsVk%3D;9;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Trabajo de tornería";474240;_NO_APLICA_;1;_NO_APLICA_;474240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNspOTmB9l8%3D;10;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Manguera de Succión";2766400;_NO_APLICA_;1;_NO_APLICA_;2766400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQ5wKFG%2F5%2Fw%3D;11;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Mantenimiento y Reparación 4x4";3161600;_NO_APLICA_;1;_NO_APLICA_;3161600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ol51Xt%2BrqJ0%3D;12;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Valde de Aceite de trasnmision diferencial";2321800;_NO_APLICA_;1;_NO_APLICA_;2321800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1TiE17lxNc%3D;13;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Kid de filtro de Aire";484120;_NO_APLICA_;1;_NO_APLICA_;484120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
