id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0IYYwPh67LM%3D;1;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Perno de buje Cuadro superior";2420600;_NO_APLICA_;1;_NO_APLICA_;2420600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrvPz3UoXDY%3D;2;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro de combustibles";118560;_NO_APLICA_;1;_NO_APLICA_;118560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZjLkE03nf0%3D;3;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro de retorno rehidráulico - Galón de 20 litros";701480;_NO_APLICA_;1;_NO_APLICA_;701480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtH27uKd5TI%3D;4;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro hidráulico ";573040;_NO_APLICA_;1;_NO_APLICA_;573040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zU0od3c4ymY%3D;5;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro de transmisión";474240;_NO_APLICA_;1;_NO_APLICA_;474240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6yymQhkYCD4%3D;6;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Filtro AC motor ";197600;_NO_APLICA_;1;_NO_APLICA_;197600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2cD4F6fGGI%3D;7;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Kid de filtros de aire ";375440;_NO_APLICA_;1;_NO_APLICA_;375440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLPDzWKNFFk%3D;8;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Anillo BBA hydraulica";148200;_NO_APLICA_;1;_NO_APLICA_;148200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jio%2FkHlGzFY%3D;9;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Mantenimiento general";2815800;_NO_APLICA_;1;_NO_APLICA_;2815800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hgl6TyiZNec%3D;10;72151802-001;"Servicio de refacción y reparación de componentes de maquinaria";"Mantenimiento perdida de Aceite";345800;_NO_APLICA_;1;_NO_APLICA_;345800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
