id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3hIN0NdtxO4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
6OpfxyHAGh4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
SYTX3E2BpeA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
3%2FvaLZy4UPM%3D;51101701;Albendazol;Albendazol;1
Bm3SHe1dvA0%3D;51101511;Amoxicilina;Amoxicilina;1
0LlYsZpS5%2Fg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
bZM4N2KvthA%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
nXX0NR6Oz%2Bo%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
t83jmVw55RE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
pFAFgu7ae%2Bs%3D;51151801;Atenolol;Atenolol;1
J1vr5xeVhwA%3D;51121818;Atorvastatina;Atorvastatina;1
3RkABHG96%2Bg%3D;51101572;Azitromicina;Azitromicina;1
k1WPc911I9o%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
RHlWrd0b5pU%3D;51161811;Bromhexina;Bromhexina;1
s835jStIRrI%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
aZhG8JeTkcQ%3D;51101550;Cefalexina;Cefalexina;1
8oLgthCK5kk%3D;51101551;Ceftriaxona;Ceftriaxona;1
OaCG8nigpG0%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
x%2F8WCMn0Tdo%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
Np4JCITh37A%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
r9Iisr7J3gs%3D;51101805;Clotrimazol;Clotrimazol;1
4Z8UpFXMaag%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
m5wnBF3cU6k%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
ycTE7eXIQAE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
pRobCnT89yE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
O%2FerTzquXWY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
fGYNZFe5sxU%3D;51121715;Enalapril;Enalapril;1
lgDCM2A8PPw%3D;51191507;Espironolactona;Espironolactona;1
4YA6gKmFZjs%3D;51191510;Furosemida;Furosemida;1
m8cky%2BpvvwQ%3D;51101584;Gentamicina;Gentamicina;1
vne6peheRW4%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";1
cccfUdEOTpg%3D;51212013;Hiedra;Hiedra;1
Vgdl0xcr9vw%3D;51142106;Ibuprofeno;Ibuprofeno;1
pEIIpL5dRO0%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
IAter3sPQNU%3D;51121710;"Losartan potasico";"Losartan potasico";1
GIAvF2lWebE%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
iBZS4HXUzVk%3D;51101702;Mebendazol;Mebendazol;1
LuWLH8ESA3c%3D;51101702;Mebendazol;Mebendazol;1
oXgNp5%2FMXGQ%3D;51101603;Metronidazol;Metronidazol;1
jNBAucHu%2BYg%3D;51171909;Omeprazol;Omeprazol;1
vIA2KpEJ%2Fps%3D;51142128;Piroxicam;Piroxicam;1
F2ZqxAT7xfs%3D;51101533;Rifamicina;Rifamicina;1
wPbgr5vO2lw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
K0B10qELoYQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
%2FOdTAtlSFRI%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
Yls3MPS8G%2Bc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
JdUg7%2B9abYk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
USkdkdkPuM4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
6qdwjQPxlxQ%3D;51171913;"Trihidrato magnesico de esomeprazol";"Trihidrato magnesico de esomeprazol";1
