id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FVQsMrs3hmtfqILFthlkyA;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0004256;16994241;53682000;50031623;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2Fo97WxM0NuxwIXVYtcEYKr;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0004234;16994241;62530000;58277959;PYG;Guaraníes;2024-04-19;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8XhtINr4vGy6GiZGn8W0Ti;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0004069;16129063;9740000;9077680;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw84DtigSEzghDsFnt2Xc272;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0004036;16129063;17220000;16049040;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9Ejm5f01yCzXRW0dOKlPmm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0004034;16129063;21804000;20518553;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9aJPxiCJQTBW8uXkdxa%2BWD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003988;16129063;15540000;14623846;PYG;Guaraníes;2023-10-06;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9DzLUzRNky77lEr6UvwOoW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003893;161290963;11040000;10389141;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8iTIn9T30Y0ISnmR9l7cw6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003890;16129063;42823000;40298390;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8JomqIjXX1oE%2B7neB%2BRRVD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003865;16129063;11487000;10809788;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw99lNdkn3eIM0CTox%2FsFZqs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003805;16129063;23468000;22084455;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2BZ3yVPwioyQaFU3H9Yj7PL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003806;16129063;1669000;1661413;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8YMzGe2gcJOMXLccYfeT3h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003821;16129063;21174000;19925696;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8yeQ7mph498lujqLed4E%2Bk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003823;16129063;4139000;3894987;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2B4Ho7PCk4Vk1anfjM1XMam;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003585;15877014;26964000;25374349;PYG;Guaraníes;2023-01-09;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw94nyy%2FFyDtSywfuS%2FsUHi%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003564;15877014;38410000;36145557;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2B9OngNVOJp0S63INa7Gpef;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003511;15877014;18062000;16997162;PYG;Guaraníes;2022-11-02;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8uxL74hToJYSt9QdLS%2BApp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003512;15877014;5267000;4956488;PYG;Guaraníes;2022-11-02;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9yf9V9BIPJyIY7d%2FJt1cQK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003402;15070931;8676000;8164511;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2BGsJZ71Lpptl9zET6OdqPX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003401;15070931;17426000;16398658;PYG;Guaraníes;2022-09-26;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FsdmT4rBGUp3wzfk6Rwu6M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003302;15070931;6000000;5646273;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2B2a13P%2FBTBR57TTTaf7deI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003303;15070931;204000;203072;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8cszpE9Hs%2FpZCVacgqhV%2Fp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003304;15070931;295000;293659;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9Ge4VwvzmU%2B0d%2FB%2Bt31p10;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003305;15070931;10000000;9410455;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2Fvsf8oNVFQFQmPl7rA4cpa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003306;15070931;3000000;2823136;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2Fvf%2Fs6bSnRmD4HSR5lRGxy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003309;15070931;126000;125428;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FHXTElSGPj01Qw2aIWHM1g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003310;15070931;401000;399178;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2BtLfB7wqon8iocCYaOu3dB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003311;15070931;400000;398181;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYYNdyTmbs9p6cSghCs8QxgLHuEbk8Nwr0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";01-003-0003307;15079031;63000;62713;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9p44FOMsTHsuqfYAL7J1PC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003255;15070931;5553000;5225627;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FjDhgQim6t2%2Bv9pC6kIycG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003256;15070931;4840000;4554660;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8F8FYxuSSKCQy%2BdwSieUKP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003258;15070931;142000;141354;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2BPxDnTFSdMYzhtkueP94hE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003260;15070931;850000;846137;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2B75EdeG9vfzsimgma7W%2BDV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003261;15070931;282000;280719;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FaajyxDQONbgWkwgImAFFW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003263;15070931;117000;116469;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2BL9uhH7%2F%2FktTkEdOvXuafp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003264;15070931;1520000;1513091;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8ZQ6uFPGd7LJm1MYsMwBtt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003265;15070931;1140000;1134819;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FYvpMvTaCweUBZ0Ie3V0L%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003267;15070931;6200000;5834481;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw90t54SFQfN0pJMcFGLGk3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003271;15070931;2340000;2329363;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2F971cKArs0JMvHVoIANimb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003273;15070931;382000;380263;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8RiM1mQmYW9V3UKIGF0FAg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003274;15070931;128000;127419;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2F6ib9k4g79D0yvvR8%2FIsWA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003277;15070931;1155000;1149750;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw8ayzkCQ%2Fd8xwnvmla7LuKE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003251;15070931;4180000;3933570;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9blJIhV%2FFz3lVEjusX1G%2B1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003252;15070931;221000;219996;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9SEKXUWYUetRjHr8N5%2FgAC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003253;15070931;2380000;2369181;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw86i9Kg%2BGNSCZZ0WEDgVQw7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003254;15070931;256000;254837;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2BokAKTX4K1pTGwLNzSx4Xx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003259;15070931;4400000;4140600;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FFL6T0AxG8elY%2BVHMhnLZ%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003262;15070931;437000;435013;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9VBU3TcX78Y6zy6R%2FOcW2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003266;15070931;128000;127419;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2Fn8vArUtgoYoqb7tm4dfeT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003268;15070931;9400000;8845826;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2FgPV7wDkCprR83JUQQVYii;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003269;15070931;1200000;1194546;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw9Qf90lBbRDDr4g9HLvQ50U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003270;15070931;2000000;1990909;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbmJTJnwc8ExYFWfeFq1cJw%2Bqxk9JXORsLjPyM4ZFqvTi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";001-003-0003276;15070931;1200000;1194546;PYG;Guaraníes;2022-07-22;
