id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yyROGWBZFAE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";9
cX8teJBQ1LA%3D;44122015;Bibliorato;Bibliorato;90
acDg668TkLE%3D;44122015;Bibliorato;Bibliorato;75
0fZL7ZwKNkk%3D;44121704;Boligrafos;Boligrafos;2
BnqXz1f%2BLUY%3D;44121704;Boligrafos;Boligrafos;3
%2B3SENVE7%2BIM%3D;44121704;Boligrafos;Boligrafos;3
%2BhluJPb7dqA%3D;44121704;Boligrafos;Boligrafos;3
vgW0a77iQrc%3D;44121704;Boligrafos;Boligrafos;2
Zucbom%2FEoM0%3D;60121535;"Borradores de goma";"Borradores de goma";4
IO0DzM4jR3M%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
T%2BDEDcJPYec%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";175
XE4gc%2BRaVIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
g5MUaZn1prM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
8fAqsOwgBNM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";120
TVRZkB1sYVU%3D;44122104;"Clips para papel";"Clips para papel";6
wAz90w4fhk0%3D;44122104;"Clips para papel";"Clips para papel";10
SkSX4R03PgQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
%2FYyMUttSg8I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
11gz0DkFu10%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";80
4sZh8x3MYQs%3D;44122107;Grapas;Grapas;8
uldF1%2FJldDM%3D;44122107;Grapas;Grapas;10
jgQQbl8o2pI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
jpN5MkH2CIk%3D;44121706;Lapiz;Lapiz;100
tT8Zs5q8ITE%3D;44121802;"Liquido corrector";"Liquido corrector";15
2Tw%2Fi7OQDfM%3D;44121708;Marcadores;Marcadores;8
ySk%2BRDshf0I%3D;44121708;Marcadores;Marcadores;10
AR%2B8zWOqrCo%3D;44101716;Perforadoras;Perforadoras;8
gR8hRJu4qE4%3D;44101716;Perforadoras;Perforadoras;8
hx%2F8RKeDcDg%3D;44111509;"Porta objetos ";"Porta objetos ";10
5PuXIXfqx54%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
KXfiVTxQFL0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
MZgvfLrDQ1g%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";8
4iQ5l1piZ%2Bk%3D;44121618;Tijeras;Tijeras;20
zeqxUd9hdzA%3D;44103103;Toner;Toner;3
hEXHyEMg%2BVI%3D;44103103;Toner;Toner;2
FEedrKfZsCU%3D;44103103;Toner;Toner;5
NK8kU0T7c1o%3D;44103103;Toner;Toner;6
J2YkI9rZuKw%3D;44103103;Toner;Toner;3
