id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yv9HQC3jElg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
J6EwpASxFM8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
MaBKLdDFwkM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
%2FsX4Ctd9qVY%3D;52131501;Cortinas;Cortinas;53
6k%2FA5gr4wgI%3D;11162130;Dosel;Dosel;30
zdfe0S4Nj2g%3D;56101703;Escritorios;Escritorios;1
td9ljKAhk6g%3D;56101519;Mesas;Mesas;1
pyGjRE%2FwHxM%3D;56101519;Mesas;Mesas;1
VNEwiE7IKwc%3D;56101519;Mesas;Mesas;1
tX9j3PHgmJQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
9%2FIoTwB6cSU%3D;56101538;"Muebles para cocina";"Muebles para cocina";3
ooI53pCjlJA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
1Rg2d%2FPc%2FPI%3D;56101504;Sillas;Sillas;1
Ml0cYDbI06Y%3D;56101504;Sillas;Sillas;3
YSowHegZ5xY%3D;56101504;Sillas;Sillas;6
R0FQPsp3CSk%3D;56101522;Sillon;Sillon;1
juvza4gGTvA%3D;56101502;Sofas;Sofas;1
