id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cBteCZVN51g%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";2
RWOirIceFeU%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";2
3iPKKdDDe%2FU%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
rP0KcMjbs70%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";6
exC9%2FJPpBxE%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
4jbGg8H6L%2Bc%3D;41113630;"Multimetros y accesorios";"Conductímetro ";2
Jj942c1DNoc%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";4
fzJRIUiTtAg%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
ex9U1PorCOo%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
fcBrWmnwkS0%3D;41113910;"Equipo para comprobacion del suelo";"Equipo para comprobacion del suelo";5
a4asonLBXE8%3D;41122407;"Bisturies de laboratorio";"Mango para Bisturies de laboratorio";5
86OBMoye6%2F0%3D;41115603;"Medidores de PH";"Medidores de PH";2
km4olT4Qz1M%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";2
bqAyeXrbUVE%3D;41111703;"Microscopios ligeros estereoscopicos o de diseccion";"Microscopios ligeros estereoscopicos o de diseccion";5
8ykT2tAOyDM%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";20
jfTO7IfaPDQ%3D;41111729;"Piezas oculares para microscopios";"Piezas oculares para microscopios";2
Rdq73H5BleA%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";10
4qfwwTlDAkw%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";50
sudZi%2FW5FKQ%3D;41102406;"Placas termicas de laboratorio";"Placa de Petri de laboratorio";30
5CgV0Y2w%2BW0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
x78jkLhtlXY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
2ifS5vUqYrg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
4wjYl3dxt6Y%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";10
dJQ9u54xcFM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";40
