id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
McIcqOJDXSw%3D;1;13;984958;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Cartel de Obras-Identificador de la Construccion de empedrados (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1073604;PYG
tnwFN%2BNTmM8%3D;1;14;2141400;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza General del terreno de obras (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2334040;PYG
SRXzPcDpQWw%3D;1;15;2168920;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Replanteo y marcación de obra, con Equipo Topográfico. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2365000;PYG
T%2BQlP%2B9fsck%3D;1;16;4786760;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja. Movimiento de Suelo (perfilado) y preparación de caja. Movimiento de Suelo (perfilado) y preparación de caja.  (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";5216760;PYG
mgp6ccKEzwc%3D;1;17;2739960;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación Mecánica de suelo (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2985920;PYG
RvFoLSLeyYc%3D;1;18;5526360;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Colchón de tierra colorada limpia para asiento de piedra. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";6023440;PYG
yF9BVPLP5Gk%3D;1;19;28693512;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON CUNETA de Hº.(Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";31274388;PYG
jqI7qJCSkzs%3D;1;20;1306656;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON ESCONDIDO DE H°. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1424224;PYG
oHw6VM3XONE%3D;1;21;50498770;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";55043870;PYG
4I1%2B8GslIrk%3D;1;22;2647295;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Enripiado con piedra triturada, sobre pavimento empedrado.  (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2885085;PYG
3btwpJLJz0Q%3D;1;23;3115350;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación inicial, diaria y final. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";3395280;PYG
igGQLVBg4EI%3D;1;24;1961015;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general y final del sitio de obras. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2137100;PYG
GxN9m4IfXIs%3D;1;25;984958;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Cartel de Obras-Identificador de la Construccion. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza)  de empedrados";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1073604;PYG
KCgEyXoQgxQ%3D;1;26;1713120;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general del terreno de Obras. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1867232;PYG
D36KdOfbARQ%3D;1;27;1735136;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Replanteo y marcación de obra, con Equipo Topográfico. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1892000;PYG
pQ14Q6whP4k%3D;1;28;3829408;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";4173408;PYG
d4AmCw4HumY%3D;1;29;2191968;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación Mecanica de suelo. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2388736;PYG
d3gHvxidXfM%3D;1;30;4421088;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Colchón de tierra colorada limpia para asiento de piedra (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";4818752;PYG
ZzMNz2XQZzQ%3D;1;31;23841952;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON CUNETA DE H°. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";25987824;PYG
jegI54KxOkE%3D;1;32;1306656;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON ESCONDIDO DE H°. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1424256;PYG
5qoDoOugdQA%3D;1;33;40399016;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";44035096;PYG
Cq2waOkM4Wg%3D;1;34;2117836;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Enripiado con piedra triturada, sobre pavimento empedrado.  (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2308068;PYG
LUlpL4C7UZ4%3D;1;35;2492280;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación inicial, diaria y final. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";2716224;PYG
u0%2FYbtxjj0E%3D;1;36;1568812;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general y final del sitio de obras (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";1709680;PYG
