id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YRW0yMTdnUs%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";190
OrGCczaOX1E%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";18
ta9UhWZj2Jg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";200
flvRLuWvTdw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";200
WbAB%2F1ZynL8%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";5
seqyHwAqNyg%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";7
ziF3UKJSaU4%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
dhmE%2BRnssQA%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
qnmgO7YMc3Y%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
Sdcr%2B1C%2FnvA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";200
XkJ11MaUu80%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";178
X31uB2vJIWE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";172
usJ1AdCDxLM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";48
9Nw7nIEVs28%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
dAlTfUvr5xs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";382
cYYnuds57Iw%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1720
MhN2iWxXS5g%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1650
dFi2u35gb%2BI%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";162
6kEqdQEn8xI%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";80
0B3YwrYa8Rw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";51
MlXQqosmsrQ%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1473
zHRsOykBNo8%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";2066
igxAkaRzY34%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";2100
TGF%2BLQwTWA4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";895
H6pGFeANOCk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1920
Y6F7eIC0XqI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";2176
9thGZPF5AW0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";2180
LCPtdPFWSa8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";98
XJ5F3Kb9bRk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";152
7fr%2F7Rzbml0%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
EMyI4ZCx9dc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
TG6RQZIYhU4%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";1
UcXkZ2nP4hw%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";1
