id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AUPbLQcaMdY%253D;acta_lpn_1308_2017_1513017235763.pdf;"2017-12-11 15:34:02";"2017-12-22 18:09:32";"Acta de Apertura";adjudicacion;35;
nSTocjfUJ64%253D;planilla_evaluacion_precios_unit__2__1514300186675.zip;"2018-01-29 12:27:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JYOrwELfO4Q%253D;cdp_1502107812092_1513707865634.pdf;"2017-12-19 15:24:37";"2017-12-22 18:09:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0BcvVW2Ai88%253D;cco_1513020924216.pdf;"2017-12-11 16:37:35";"2017-12-22 18:09:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QNB%252BqNRIdiY%253D;informe_1513017187072.pdf;"2017-12-11 15:33:10";"2017-12-22 18:09:32";"Informe de Evaluación";adjudicacion;36;
ZHkKBE8AIcg%253D;contestacion_1514299804181.pdf;"2018-01-29 12:27:29";;"Nota de Contestación";adjudicacion;367;
V5y8zKrG5Qs%253D;34404_323613_1513976970478.pdf;"2017-12-22 18:09:33";;"Nota de Observacion";adjudicacion;366;
zfuk9K6WNCI%253D;notificaciones_con_reiteracion_1514299806036.pdf;"2018-01-29 12:27:29";;"Notificación al Oferente";adjudicacion;39;
RAqqcLGfH%252Fw%253D;notificaciones_1513016978879.pdf;"2017-12-11 15:29:43";"2017-12-22 18:09:32";"Notificación al Oferente";adjudicacion;39;
qWT13J5PX%252Fo%253D;lpn____1308_contrato_7089_hidraulica_del_brasil_1514976897018.pdf;"2018-01-03 07:55:20";"2018-01-05 14:46:30";"Orden de Compra o Contrato";contrato;123;
