id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
360%2ByLSbtcg%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";10
QlUJj%2Bo9SCA%3D;44122015;Bibliorato;Bibliorato;50
cDHcCsVoSRw%3D;44121704;Boligrafos;"Boligrafos bic color azul";20
hvKAuG4o6JY%3D;44121704;Boligrafos;"Boligrafos tinta seca";10
H7gHdpKv5iE%3D;60121535;"Borradores de goma";"Borradores de goma";30
FL1BEBGph0I%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
VveA0X%2FaRbU%3D;44121801;"Cinta correctora";"Cinta correctora";30
t6qQiUzORwg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
vrSdKdQD9fc%3D;44122104;"Clips para papel";"Clips para papel";40
SF%2BTwfTE5cg%3D;31201610;Colas;"Colas grande";20
fHXyNG90kbM%3D;44122025;"Tapas para encuadernacion ";"contratapa para encuadernacion ";49
BHC4iL91nSM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
43irAJkuqNo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
B360f1v4R44%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
GVjqdamLwZo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
MFNhlojQ%2BrU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion Nº GRANDE";200
1V86Y1pA2nE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";30
rODjpcCs2E8%3D;44122107;Grapas;Grapas;10
%2FlcXzFih13w%3D;44121706;Lapiz;"Lapiz DE PAPEL";30
tFMaPLmK018%3D;44121802;"Liquido corrector";"Liquido corrector";30
SpDEgczqCQA%3D;44121708;Marcadores;"Marcadores de color negro";50
0QQGLYC8NUk%3D;44121708;Marcadores;"Marcadores de diferentes colores";50
vV61ejwtKh8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"pendrai Nº 16";4
1PdIRapHZOI%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";18
YAqKWabxDZY%3D;44122026;Quitagrapas;"Quitagrapas MEDIANO";30
fvgwtI9yM8U%3D;44121624;Regla;"Regla de 30cm";30
9%2BQBwMU6WLE%3D;44121619;Sacapuntas;Sacapuntas;50
789Wi1RSms4%3D;44121704;Boligrafos;"Tapas para encuadernacion ";49
533h8EUr8rQ%3D;44121618;Tijeras;"Tijeras GRANDE PARA OFICINA";30
