id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkP2r15Pzh5C9VmpQvt0Sx65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001632;;28067550;26437590;PYG;Guaraníes;2020-11-19;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkNYgDHjyzbS5IlarqQZoMeU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001640;;8113000;7641855;PYG;Guaraníes;2020-11-19;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkNjB9dKA2ZhGin4TNsicI17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001641;;487200;458908;PYG;Guaraníes;2020-11-19;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPqIxFqVnz8be5W63Ji4xXb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001605;;19035695;17930241;PYG;Guaraníes;2020-10-26;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkNf8zIBr7coBPMa9yKfly92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001606;;2896600;2728387;PYG;Guaraníes;2020-10-26;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkP0Z8aN1I2r%2BU7qZ97vPYq%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001580;;13568730;12780757;PYG;Guaraníes;2020-09-24;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPmmka24QEmsL4rWjbfOuJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001581;;14542500;13697977;PYG;Guaraníes;2020-09-24;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkN81jrgU30I2aSWmUmGFtno;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001582;;17709825;16681368;PYG;Guaraníes;2020-09-24;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMXEGL0BGV2HSCf%2BQdY%2F5Un;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001583;;14975030;14105389;PYG;Guaraníes;2020-09-24;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPoyCjEEPIekir6t%2FrfmwRC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001566;;9424710;8877390;PYG;Guaraníes;2020-08-28;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPk9SamoCWZKcNWPoCw4W9z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001569;;61404700;57838761;PYG;Guaraníes;2020-08-28;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkNWJgmmhHN%2FtZubnzLv4KIe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001550;;13995800;13183025;PYG;Guaraníes;2020-08-10;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMnyRg6xdNAGoQMYuhZxrD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001531;;4914000;4628631;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkOMkdEkvgK0tXAutpWjyFyy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001532;;33201600;31273493;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMsw%2BtsACQg%2BcdBe0jAr378;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001533;;16499800;15541611;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkM4M6%2FgKGrd5ey%2F9GzBkBvn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001534;;2962400;2790365;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMc28W7CzyzX3%2BW6AMJqLS4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001535;;2811900;2648606;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkOQ7F3MMQW7CzblgxUwQXTx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001536;;4172000;3929720;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkO8d%2FcyWdNaRunTDi2mafih;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001537;;26982760;25415798;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkNee1kE3%2BBKlkNBPgDObm3H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001486;;1105650;1041442;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPbD0Zn2v4pzhLleHEhOXO1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001497;;432800;407665;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkNTeC73Ny6Cb8mm14Pzd7bQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001498;;4022200;3788620;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPV1HgPOl%2FKxZehXsnhwghk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001499;;5056800;4763137;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkOvU%2FeRqG7baTipA5WKotaz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001500;;1190280;1121158;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkN8hWFAKXIIBkx7DdT8xJjG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001506;;4753350;4477310;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMHJUlcYWAojs3jogsF5hir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001507;;8772400;8262963;PYG;Guaraníes;2020-06-03;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkOhwpvXuPbZydKfySP8cv79;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001502;;34530013;32524760;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkO9C7DD1TIU0SBG9fw5bbtQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001503;;29925490;28187635;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkOAwz6FFnBmq2YZar7Lu1Ep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001504;;33226830;31297258;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkOrxHYxh6QQayGe5UaizZWs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001505;;34863940;32839295;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkM3CIWxIpBhcsv1t3bMBLi9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001508;;36910574;34767076;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMYUKXPVnctdVN5veKdlD7o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001488;;12503400;11777293;PYG;Guaraníes;2020-04-27;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkPrgLIbv1g2opS72QYCkuya;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001490;;12703600;11965867;PYG;Guaraníes;2020-04-27;
mjEJ4CBMBRddMLcBcBwYcfo2iBfyxUHu8xEMKcDB%2BkMudv40CK%2B17dwUtNgt0yZ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";001-001-0001492;;34016550;32041116;PYG;Guaraníes;2020-04-27;
