id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
efZTnMyY4fc%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
V1rfZlZDsoY%3D;12352313;"Ácido trifluoroacético tfa";"Ácido trifluoroacético tfa";1
N4vkXPLg1dY%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
3omdGVWekuQ%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
xXL8UsEPFp8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
aEQdrOn1Obw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
7bpBTVvSAuM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Y7cUGpworyM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
kDdY%2BXYkE10%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
v95wEnFTlgM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Ux3cJpOlLzk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
PyYvmIIzdK4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Gyf6zQ04aWU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
AQl48wvKEtQ%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
