id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VHoMP3b2Nc8%3D;47131831;"Acido muriatico";"Acido muriático de 1 lt.";10
8QXXp3f9O7U%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Aguarrás de 1 lt.";31
4lXAMFhxXxA%3D;31211701;"Esmaltes y antioxidos";"Anti oxido color aluminio de 3600 lts.";5
kXHq%2BCDsl6U%3D;31211701;"Esmaltes y antioxidos";"Anti oxido color gris de 3600 lts.";5
%2B2qPfW04qCQ%3D;31211707;Barnices;"Barniz brillante natural de 1 litro";20
C15OloFSNv8%3D;31211606;"Agentes igualadores o Enduido";"Enduido al agua de 18 kls., exterior c/ anti hongo";17
BZtEl96g43g%3D;30141505;"Revestimiento de aislamiento termico";"Membrana impermeable color cerámica de 18 lts.";10
mh5hAdsVNqc%3D;31211506;"Pinturas de latex o al agua";"Pintura al agua de 18 lts.BLANCO -100% acrilico, lavable, tipo polideportivo.";51
86%2BK%2BYYarnE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura blanco al aceite de 3600 lts.";20
ZAp8RLr2MCU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura negro al aceite  de 3600 lts.";10
QaF0bYZckLM%3D;12191602;"Solventes activos";"Tiner de 1 lt.";60
