id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNhlWzeLgD46fXisD9sUQmj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001579;;4264000;4016378;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP0Z8aN1I2r%2BSUtGNc2lPCK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001580;;2017400;1900244;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPmmka24QEmsKuyJbCM7Ews;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001581;;576400;542927;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN81jrgU30I2ZKwsQcMcVRj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001582;;1331000;1253705;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMXEGL0BGV2HWlofYOWgKnW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001583;;392700;369895;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNOOof%2B0S553gpnta62sVUk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001584;;9870000;9296822;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNnaG%2BOMwLsvRa1XMcuUAnA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001585;;2644000;2490456;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOP99M%2Bs8Jgh7ek7%2BAHMlsN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001589;;15730000;14816516;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMS2aia2N%2Fhjd%2F%2FvbYi1RQo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001456;;2160400;2034940;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkM7lSZBbXpzfBSwekCBNsSP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001460;;14641200;13790946;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOItwpHMu3fXxi9lKJORtgs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001461;;1536000;1446800;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPnD4v0fBPGodqds2W6EuN3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001462;;4015200;3782026;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNRgRubwYaeHjpaI61%2Fi1IC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001463;;1122000;1056842;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPdBDeuaSuOQsIluDcAwLoR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001464;;27352000;25763595;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkM2029%2BCG3xWgpbzafDqwJd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001466;;30952000;29154533;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPTvhhnOen8zsp%2Fd5sQcd4M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001467;;2394200;2255162;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN%2Bf5TsvqsBzaE25BDLpKZj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001469;;7605000;7163357;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOqzFOcOXEORYgi3TrR71ft;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001470;;770000;725284;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMNoZ3s3Grmrq4pmzYg4Oae;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001471;;6505000;6127237;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMCb%2FTYFCR5cOAUIRkwBZDB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001472;;4400000;4144480;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMBwElOn23BCzCfK9Z%2FH3zW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001473;;900000;847735;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMxiqdfLLCOHJMOuKNyEwWd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001474;;7755000;7304646;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOyujabwN6e2VG2HVqJDOK2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001475;;724000;681955;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO0c56EEN5H8hzoHe5fYBAE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001476;;5921200;5577340;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOuQeMg1kgnsfISU967xwwl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001477;;2585000;2434882;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMaJoLcSMMpcjIL6PqmvHaG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001480;;43410000;40889063;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNWS0ofWlFCBdQ5jtHHJa5t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001481;;8500000;8006382;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMswgj%2FTNhLRARwGit0YQxC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001482;;598400;563649;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP0qnfnqvQF1idFtA2%2BebSq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001484;;1804200;1699425;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNkkYLgz5zFH9bbtImhitWw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001487;;11690000;11011130;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMYUKXPVnctdYVG3vNsvRQr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001488;;850000;800638;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPrgLIbv1g2orVhccC%2B9Bpm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001490;;12370000;11651640;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMX4%2BVHRR2H3eVqZiL%2FLsYe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001491;;15310000;14420907;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMudv40CK%2B17bbyiTS7fJbo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001492;;4444000;4185925;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP%2B2FdCcvLXLimxnc7h7Fmj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001493;;10050000;9466369;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNBhVKpe2%2FCMPpyy1XvDZO3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001494;;2580000;2430172;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPV1HgPOl%2FKxXKQhbFMTs74;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001499;;884950;833559;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOvU%2FeRqG7baWDabnKGpQgF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001500;;280500;264211;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOUV8ZyxBDiVHbWQ8nKDOi5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001501;;24006000;22611906;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOhwpvXuPbZyXgGEqx8GKV0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001502;;4600000;4332865;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO9C7DD1TIU0YIw6lxhpHK4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001503;;13448000;12667038;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOAwz6FFnBmq70hN0%2BG%2BL3S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001504;;5176000;4875416;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOrxHYxh6QQa%2FKU9rs60nTZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001505;;13668000;12874262;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMHJUlcYWAojmz%2BPnhU1sWt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001507;;24006000;22611906;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkM3CIWxIpBhcnYyd59A2WGj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001508;;6504000;6126295;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMHERkDZ7eyDjkMqa75f2nX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001509;;6504000;6126295;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNdwZuJL9TQWmsgqRu%2FzBsU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001510;;3710000;3494550;PYG;Guaraníes;2020-09-09;
