id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cx2pwO%252BTpSw%253D;acta_apertura_lpn_63_1437134675419.pdf;"2015-07-17 08:06:48";"2015-08-31 16:38:10";"Acta de Apertura";adjudicacion;35;
pWXDZ8Upztw%253D;cpa___vicente_scavone_1443545104748.pdf;"2015-09-29 12:45:55";"2015-09-29 12:50:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8Bki8MBHnig%253D;cuadro_comparativo_de_ofertas_lpn_63_1440678477513.PDF;"2015-08-27 08:30:22";"2015-08-31 16:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
05JyU%252BivwRg%253D;cco_3_lpn_63_1438358568536.pdf;"2015-07-31 12:03:06";"2015-08-31 16:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QOqDxA0V514%253D;cco_2_lpn_63_1438358483153.pdf;"2015-07-31 12:01:35";"2015-08-31 16:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qg892YwtPfk%253D;cco_1_lpn_63_1438358333099.pdf;"2015-07-31 11:59:05";"2015-08-31 16:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xr%252Ff1X92118%253D;cpa_definitivo_03_06_15_1437135484377.zip;"2015-07-17 08:18:15";"2015-08-31 16:38:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nDKGS85Dy80%253D;4105_1560353482152.pdf;"2019-06-12 11:31:45";;"Informe de Evaluación";adjudicacion;36;
yuOHqjj0ugM%253D;2do_informe_de_evaluacion_lpn_63_14_id_280088_1440682634508.PDF;"2015-08-27 09:37:28";"2015-08-31 16:38:10";"Informe de Evaluación";adjudicacion;36;
qrbBB%252FDtGdc%253D;anexo_3_lpn_63_1438358401098.pdf;"2015-07-31 12:01:35";"2015-08-31 16:38:10";"Informe de Evaluación";adjudicacion;36;
